WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
13301,20090531,-93.15,39.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13301,20090601,-93.15,39.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13301,20090602,-93.15,39.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13301,20090603,-93.15,39.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13301,20090604,-93.15,39.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13301,20090605,-93.15,39.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13301,20090606,-93.15,39.87,0.261,-0.59,1,0,0.289,-0.73,1,0,0.357,-0.65,1,0,0.498,-0.23,0.081,0,0.56,,,,0.275,-0.65,1,0,0.393,,,
13301,20090607,-93.15,39.87,0.26,-0.6,1,0,0.287,-0.73,1,0,0.356,-0.63,1,0,0.498,-0.23,0.055,0,0.56,,,,0.274,-0.65,1,0,0.392,,,
13301,20090608,-93.15,39.87,0.263,-0.58,0.958,0,0.288,-0.72,0.958,0,0.357,-0.61,1,0,0.498,-0.23,0.054,0,0.56,,,,0.276,-0.63,0.958,0,0.393,,,
13301,20090609,-93.15,39.87,0.278,-0.5,0.815,0,0.295,-0.66,0.815,0,0.36,-0.57,0.881,0,0.498,-0.22,0.03,0,0.561,,,,0.286,-0.56,0.815,0,0.398,,,
13301,20090610,-93.15,39.87,0.298,-0.38,0.673,0.012,0.307,-0.58,0.673,0,0.368,-0.51,0.75,0,0.5,-0.21,0.024,0,0.562,,,,0.302,-0.46,0.673,0,0.407,,,
13301,20090611,-93.15,39.87,0.324,-0.24,0.53,0.06,0.329,-0.43,0.53,0.042,0.385,-0.39,0.607,0.042,0.508,-0.15,0.024,0.036,0.562,,,,0.327,-0.32,0.53,0.048,0.422,,,
13301,20090612,-93.15,39.87,0.362,-0.03,0.387,0.202,0.362,-0.22,0.387,0.185,0.411,-0.22,0.464,0.185,0.526,-0.02,0.024,0.179,0.563,,,,0.362,-0.1,0.387,0.19,0.445,,,
13301,20090613,-93.15,39.87,0.396,0.16,0.244,0.345,0.392,-0.03,0.244,0.327,0.438,-0.05,0.321,0.327,0.545,0.11,0.024,0.321,0.563,,,,0.394,0.1,0.244,0.333,0.467,,,
13301,20090614,-93.15,39.87,0.434,0.38,0.101,0.488,0.427,0.2,0.101,0.47,0.465,0.12,0.179,0.47,0.565,0.25,0.018,0.464,0.564,,,,0.43,0.33,0.101,0.476,0.491,,,
13301,20090615,-93.15,39.87,0.463,0.55,0,0.631,0.457,0.39,0,0.613,0.49,0.29,0.036,0.613,0.584,0.38,0.012,0.601,0.564,,,,0.46,0.52,0,0.619,0.512,,,
13301,20090616,-93.15,39.87,0.487,0.7,0,0.774,0.482,0.56,0,0.756,0.512,0.43,0.012,0.756,0.603,0.52,0.006,0.738,0.565,,,,0.484,0.69,0,0.762,0.53,,,
13301,20090617,-93.15,39.87,0.506,0.83,0,0.905,0.502,0.71,0,0.899,0.531,0.55,0,0.899,0.621,0.63,0,0.827,0.565,,,,0.504,0.84,0,0.905,0.545,,,
13301,20090618,-93.15,39.87,0.516,0.92,0,1,0.514,0.8,0,1,0.54,0.62,0,1,0.631,0.7,0,0.869,0.565,,,,0.515,0.93,0,1,0.553,,,
13301,20090619,-93.15,39.87,0.513,0.93,0,1,0.509,0.79,0,1,0.539,0.62,0,1,0.631,0.7,0,0.786,0.565,,,,0.511,0.94,0,1,0.552,,,
13301,20090620,-93.15,39.87,0.51,0.93,0,1,0.505,0.78,0,1,0.534,0.6,0,1,0.631,0.69,0,0.667,0.565,,,,0.507,0.94,0,1,0.549,,,
13301,20090621,-93.15,39.87,0.506,0.93,0,1,0.501,0.77,0,1,0.532,0.59,0,1,0.631,0.68,0,0.542,0.565,,,,0.503,0.94,0,1,0.547,,,
13301,20090622,-93.15,39.87,0.508,0.96,0,1,0.502,0.79,0,1,0.533,0.6,0,1,0.63,0.67,0,0.429,0.566,,,,0.505,0.98,0,1,0.548,,,
13301,20090623,-93.15,39.87,0.508,0.98,0,1,0.502,0.81,0,1,0.534,0.61,0,1,0.63,0.66,0,0.333,0.567,,,,0.505,0.99,0,1,0.548,,,
13301,20090624,-93.15,39.87,0.504,0.96,0,1,0.501,0.81,0,1,0.535,0.61,0,1,0.63,0.66,0,0.286,0.567,,,,0.503,0.98,0,1,0.547,,,
13301,20090625,-93.15,39.87,0.5,0.94,0,1,0.497,0.78,0,1,0.534,0.6,0,1,0.629,0.66,0,0.268,0.568,,,,0.499,0.96,0,1,0.546,,,
13301,20090626,-93.15,39.87,0.497,0.92,0,1,0.494,0.77,0,1,0.531,0.58,0,1,0.629,0.66,0,0.292,0.569,,,,0.496,0.94,0,1,0.544,,,
13301,20090627,-93.15,39.87,0.496,0.91,0,1,0.493,0.77,0,1,0.53,0.58,0,1,0.628,0.67,0,0.339,0.569,,,,0.495,0.94,0,1,0.543,,,
13301,20090628,-93.15,39.87,0.487,0.86,0,1,0.486,0.72,0,1,0.526,0.55,0,1,0.628,0.67,0,0.429,0.57,,,,0.487,0.88,0,1,0.539,,,
13301,20090629,-93.15,39.87,0.472,0.76,0,0.875,0.474,0.65,0,0.97,0.519,0.51,0,1,0.627,0.67,0,0.524,0.57,,,,0.473,0.79,0,0.917,0.533,,,
13301,20090630,-93.15,39.87,0.448,0.61,0,0.732,0.459,0.55,0,0.827,0.511,0.46,0,0.887,0.627,0.68,0,0.619,0.571,,,,0.453,0.65,0,0.774,0.523,,,
13301,20090701,-93.15,39.87,0.424,0.47,0,0.589,0.442,0.44,0,0.685,0.502,0.41,0,0.744,0.626,0.68,0,0.72,0.571,,,,0.433,0.52,0,0.631,0.513,,,
13301,20090702,-93.15,39.87,0.398,0.31,0,0.446,0.426,0.34,0,0.542,0.493,0.36,0,0.601,0.626,0.69,0,0.804,0.571,,,,0.412,0.38,0,0.488,0.503,,,
13301,20090703,-93.15,39.87,0.37,0.16,0,0.304,0.41,0.24,0,0.399,0.486,0.32,0,0.458,0.625,0.68,0,0.839,0.572,,,,0.39,0.24,0,0.345,0.493,,,
13301,20090704,-93.15,39.87,0.349,0.04,0.006,0.185,0.396,0.15,0,0.28,0.482,0.29,0,0.339,0.625,0.67,0,0.798,0.572,,,,0.372,0.13,0,0.226,0.484,,,
13301,20090705,-93.15,39.87,0.351,0.06,0.006,0.185,0.396,0.15,0,0.28,0.484,0.3,0,0.339,0.625,0.67,0,0.815,0.572,,,,0.373,0.14,0,0.226,0.485,,,
13301,20090706,-93.15,39.87,0.354,0.09,0.006,0.31,0.396,0.15,0,0.28,0.486,0.3,0,0.339,0.626,0.66,0,0.821,0.572,,,,0.375,0.16,0,0.31,0.487,,,
13301,20090707,-93.15,39.87,0.36,0.13,0.006,0.452,0.397,0.16,0,0.28,0.487,0.3,0,0.399,0.627,0.65,0,0.78,0.572,,,,0.378,0.18,0,0.446,0.489,,,
13301,20090708,-93.15,39.87,0.368,0.19,0.006,0.506,0.4,0.18,0,0.28,0.489,0.31,0,0.452,0.627,0.64,0,0.673,0.572,,,,0.384,0.23,0,0.488,0.491,,,
13301,20090709,-93.15,39.87,0.378,0.26,0.006,0.506,0.405,0.22,0,0.28,0.491,0.32,0,0.542,0.628,0.62,0,0.56,0.573,,,,0.391,0.29,0,0.488,0.495,,,
13301,20090710,-93.15,39.87,0.39,0.34,0.006,0.506,0.411,0.28,0,0.28,0.495,0.34,0,0.649,0.628,0.61,0,0.464,0.573,,,,0.401,0.35,0,0.488,0.5,,,
13301,20090711,-93.15,39.87,0.397,0.4,0,0.482,0.417,0.32,0,0.256,0.498,0.37,0,0.732,0.629,0.6,0,0.482,0.573,,,,0.407,0.4,0,0.464,0.503,,,
13301,20090712,-93.15,39.87,0.382,0.33,0,0.339,0.409,0.29,0,0.113,0.494,0.35,0,0.726,0.629,0.59,0,0.423,0.574,,,,0.396,0.35,0,0.321,0.498,,,
13301,20090713,-93.15,39.87,0.38,0.34,0,0.315,0.407,0.31,0,0.119,0.493,0.36,0,0.726,0.628,0.58,0,0.393,0.575,,,,0.393,0.35,0,0.298,0.497,,,
13301,20090714,-93.15,39.87,0.378,0.36,0,0.315,0.407,0.33,0,0.262,0.493,0.38,0,0.78,0.628,0.57,0,0.429,0.575,,,,0.393,0.36,0,0.304,0.496,,,
13301,20090715,-93.15,39.87,0.384,0.42,0,0.405,0.41,0.37,0,0.405,0.494,0.41,0,0.869,0.628,0.56,0,0.512,0.575,,,,0.397,0.41,0,0.405,0.498,,,
13301,20090716,-93.15,39.87,0.39,0.47,0,0.548,0.412,0.4,0,0.548,0.494,0.43,0,0.923,0.627,0.56,0,0.589,0.575,,,,0.401,0.45,0,0.548,0.5,,,
13301,20090717,-93.15,39.87,0.396,0.53,0,0.69,0.415,0.44,0,0.69,0.495,0.45,0,0.958,0.627,0.55,0,0.702,0.576,,,,0.405,0.5,0,0.69,0.502,,,
13301,20090718,-93.15,39.87,0.4,0.58,0,0.833,0.417,0.47,0,0.833,0.495,0.48,0,0.994,0.627,0.55,0,0.798,0.575,,,,0.408,0.53,0,0.833,0.503,,,
13301,20090719,-93.15,39.87,0.404,0.62,0,0.976,0.419,0.49,0,0.976,0.494,0.49,0,1,0.626,0.55,0,0.875,0.575,,,,0.411,0.57,0,0.976,0.504,,,
13301,20090720,-93.15,39.87,0.396,0.6,0,0.964,0.414,0.48,0,0.964,0.491,0.49,0,1,0.626,0.54,0,0.923,0.575,,,,0.405,0.55,0,0.97,0.5,,,
13301,20090721,-93.15,39.87,0.387,0.57,0,0.821,0.408,0.46,0,0.821,0.486,0.48,0,1,0.623,0.52,0,0.851,0.575,,,,0.398,0.53,0,0.827,0.496,,,
13301,20090722,-93.15,39.87,0.374,0.51,0,0.679,0.399,0.42,0,0.679,0.48,0.47,0,1,0.618,0.5,0,0.738,0.574,,,,0.386,0.48,0,0.685,0.489,,,
13301,20090723,-93.15,39.87,0.363,0.46,0,0.536,0.39,0.39,0,0.536,0.474,0.44,0,0.976,0.612,0.47,0,0.631,0.574,,,,0.376,0.44,0,0.542,0.483,,,
13301,20090724,-93.15,39.87,0.352,0.41,0,0.393,0.381,0.35,0,0.393,0.466,0.41,0,0.833,0.605,0.43,0,0.494,0.575,,,,0.366,0.39,0,0.399,0.476,,,
13301,20090725,-93.15,39.87,0.343,0.38,0,0.274,0.373,0.32,0,0.274,0.457,0.38,0,0.714,0.598,0.4,0,0.369,0.575,,,,0.358,0.36,0,0.28,0.469,,,
13301,20090726,-93.15,39.87,0.346,0.4,0,0.274,0.372,0.33,0,0.274,0.45,0.35,0,0.589,0.597,0.39,0,0.369,0.575,,,,0.359,0.38,0,0.28,0.468,,,
13301,20090727,-93.15,39.87,0.347,0.41,0,0.31,0.371,0.34,0,0.31,0.443,0.33,0,0.446,0.595,0.38,0,0.369,0.576,,,,0.359,0.39,0,0.31,0.466,,,
13301,20090728,-93.15,39.87,0.347,0.42,0,0.411,0.368,0.34,0,0.375,0.436,0.3,0,0.304,0.595,0.37,0,0.44,0.576,,,,0.358,0.4,0,0.423,0.464,,,
13301,20090729,-93.15,39.87,0.346,0.42,0,0.417,0.366,0.35,0,0.375,0.429,0.28,0,0.161,0.597,0.37,0,0.571,0.576,,,,0.356,0.4,0,0.44,0.463,,,
13301,20090730,-93.15,39.87,0.344,0.42,0,0.417,0.363,0.34,0,0.375,0.423,0.26,0,0.042,0.599,0.38,0,0.661,0.576,,,,0.353,0.4,0,0.44,0.461,,,
13301,20090731,-93.15,39.87,0.343,0.42,0,0.417,0.36,0.34,0,0.375,0.418,0.25,0,0.042,0.601,0.38,0,0.738,0.576,,,,0.351,0.4,0,0.44,0.46,,,
13301,20090801,-93.15,39.87,0.339,0.41,0,0.393,0.356,0.34,0,0.351,0.413,0.24,0,0.018,0.601,0.38,0,0.756,0.576,,,,0.348,0.4,0,0.417,0.457,,,
13301,20090802,-93.15,39.87,0.341,0.43,0,0.393,0.352,0.33,0,0.339,0.406,0.22,0,0,0.594,0.34,0,0.613,0.576,,,,0.346,0.4,0,0.417,0.454,,,
13301,20090803,-93.15,39.87,0.342,0.46,0,0.393,0.349,0.32,0,0.339,0.401,0.21,0,0,0.587,0.31,0,0.47,0.576,,,,0.346,0.41,0,0.417,0.451,,,
13301,20090804,-93.15,39.87,0.345,0.49,0,0.435,0.347,0.32,0,0.345,0.397,0.2,0,0,0.581,0.28,0,0.339,0.576,,,,0.346,0.43,0,0.446,0.449,,,
13301,20090805,-93.15,39.87,0.356,0.57,0,0.571,0.354,0.37,0,0.488,0.395,0.2,0,0,0.574,0.24,0,0.202,0.576,,,,0.355,0.5,0,0.571,0.451,,,
13301,20090806,-93.15,39.87,0.364,0.63,0,0.714,0.359,0.41,0,0.631,0.393,0.2,0,0,0.567,0.21,0,0.113,0.577,,,,0.361,0.55,0,0.714,0.452,,,
13301,20090807,-93.15,39.87,0.371,0.68,0,0.857,0.364,0.44,0,0.774,0.391,0.19,0,0,0.562,0.18,0,0.036,0.577,,,,0.367,0.59,0,0.857,0.453,,,
13301,20090808,-93.15,39.87,0.377,0.73,0,1,0.369,0.47,0,0.917,0.39,0.19,0,0,0.557,0.16,0,0,0.577,,,,0.373,0.64,0,1,0.454,,,
13301,20090809,-93.15,39.87,0.369,0.69,0,0.994,0.366,0.46,0,0.923,0.389,0.18,0,0,0.553,0.14,0,0,0.577,,,,0.367,0.61,0,0.994,0.451,,,
13301,20090810,-93.15,39.87,0.362,0.66,0,0.911,0.363,0.45,0,0.78,0.387,0.18,0,0,0.549,0.12,0,0,0.577,,,,0.362,0.59,0,0.887,0.448,,,
13301,20090811,-93.15,39.87,0.362,0.67,0,0.911,0.362,0.45,0,0.786,0.385,0.17,0,0,0.546,0.1,0,0,0.577,,,,0.362,0.59,0,0.887,0.446,,,
13301,20090812,-93.15,39.87,0.354,0.63,0,0.911,0.353,0.4,0,0.643,0.38,0.15,0,0,0.541,0.08,0,0,0.576,,,,0.354,0.55,0,0.887,0.441,,,
13301,20090813,-93.15,39.87,0.347,0.59,0,0.905,0.346,0.36,0,0.5,0.376,0.13,0,0,0.537,0.07,0,0,0.576,,,,0.346,0.51,0,0.851,0.436,,,
13301,20090814,-93.15,39.87,0.336,0.54,0,0.81,0.338,0.31,0,0.357,0.371,0.11,0,0,0.533,0.05,0,0,0.577,,,,0.337,0.45,0,0.708,0.431,,,
13301,20090815,-93.15,39.87,0.32,0.45,0,0.667,0.329,0.25,0,0.214,0.365,0.08,0,0,0.529,0.03,0,0,0.576,,,,0.325,0.38,0,0.565,0.424,,,
13301,20090816,-93.15,39.87,0.307,0.38,0,0.542,0.322,0.21,0,0.077,0.361,0.06,0,0.006,0.524,0.02,0,0,0.576,,,,0.314,0.31,0,0.429,0.418,,,
13301,20090817,-93.15,39.87,0.321,0.47,0,0.625,0.336,0.29,0,0.22,0.375,0.14,0,0.149,0.533,0.04,0,0.089,0.576,,,,0.329,0.4,0,0.536,0.428,,,
13301,20090818,-93.15,39.87,0.35,0.64,0,0.625,0.363,0.45,0,0.286,0.401,0.28,0,0.292,0.549,0.1,0,0.232,0.577,,,,0.357,0.58,0,0.536,0.448,,,
13301,20090819,-93.15,39.87,0.365,0.73,0,0.625,0.387,0.59,0,0.429,0.428,0.41,0,0.435,0.567,0.15,0,0.375,0.577,,,,0.376,0.7,0,0.536,0.465,,,
13301,20090820,-93.15,39.87,0.386,0.86,0,0.631,0.412,0.74,0,0.571,0.456,0.56,0,0.577,0.585,0.21,0,0.518,0.577,,,,0.399,0.84,0,0.571,0.483,,,
13301,20090821,-93.15,39.87,0.419,1.06,0,0.726,0.442,0.92,0,0.714,0.484,0.7,0,0.72,0.603,0.27,0,0.661,0.578,,,,0.43,1.04,0,0.714,0.505,,,
13301,20090822,-93.15,39.87,0.446,1.22,0,0.869,0.466,1.06,0,0.857,0.513,0.86,0,0.863,0.623,0.34,0,0.804,0.578,,,,0.456,1.21,0,0.857,0.525,,,
13301,20090823,-93.15,39.87,0.468,1.36,0,1,0.483,1.18,0,1,0.535,0.97,0,1,0.643,0.4,0,0.946,0.578,,,,0.476,1.34,0,1,0.542,,,
13301,20090824,-93.15,39.87,0.461,1.33,0,1,0.479,1.15,0,1,0.534,0.97,0,1,0.652,0.43,0,1,0.578,,,,0.47,1.32,0,1,0.541,,,
13301,20090825,-93.15,39.87,0.432,1.17,0,1,0.459,1.04,0,1,0.521,0.91,0,1,0.652,0.43,0,1,0.578,,,,0.446,1.17,0,1,0.528,,,
13301,20090826,-93.15,39.87,0.419,1.1,0,1,0.443,0.94,0,1,0.507,0.84,0,1,0.652,0.43,0,1,0.578,,,,0.431,1.08,0,1,0.52,,,
13301,20090827,-93.15,39.87,0.4,0.99,0,1,0.426,0.85,0,1,0.493,0.77,0,1,0.652,0.44,0,1,0.578,,,,0.413,0.98,0,1,0.51,,,
13301,20090828,-93.15,39.87,0.377,0.85,0,1,0.407,0.73,0,1,0.48,0.71,0,1,0.652,0.44,0,1,0.577,,,,0.392,0.84,0,1,0.499,,,
13301,20090829,-93.15,39.87,0.368,0.79,0,1,0.397,0.66,0,1,0.466,0.64,0,1,0.652,0.45,0,1,0.577,,,,0.382,0.76,0,1,0.492,,,
13301,20090830,-93.15,39.87,0.361,0.74,0,1,0.392,0.62,0,1,0.46,0.6,0,1,0.653,0.46,0,1,0.577,,,,0.377,0.71,0,1,0.489,,,
13301,20090831,-93.15,39.87,0.356,0.69,0,1,0.39,0.59,0,1,0.456,0.58,0,1,0.653,0.47,0,1,0.577,,,,0.373,0.67,0,1,0.486,,,
13301,20090901,-93.15,39.87,0.351,0.65,0,0.911,0.387,0.56,0,0.964,0.454,0.55,0,1,0.654,0.47,0,1,0.577,,,,0.369,0.63,0,0.923,0.484,,,
13301,20090902,-93.15,39.87,0.345,0.6,0,0.768,0.385,0.52,0,0.821,0.45,0.53,0,0.958,0.654,0.48,0,1,0.576,,,,0.365,0.59,0,0.78,0.482,,,
13301,20090903,-93.15,39.87,0.339,0.56,0,0.625,0.382,0.5,0,0.679,0.447,0.5,0,0.863,0.654,0.49,0,1,0.576,,,,0.36,0.55,0,0.637,0.48,,,
13301,20090904,-93.15,39.87,0.33,0.5,0,0.491,0.378,0.47,0,0.545,0.442,0.47,0,0.733,0.652,0.49,0,1,0.577,,,,0.354,0.5,0,0.503,0.476,,,
13301,20090905,-93.15,39.87,0.319,0.43,0,0.345,0.372,0.43,0,0.4,0.437,0.43,0,0.588,0.648,0.48,0,1,0.576,,,,0.345,0.44,0,0.358,0.471,,,
13301,20090906,-93.15,39.87,0.309,0.37,0,0.2,0.366,0.39,0,0.255,0.432,0.4,0,0.442,0.644,0.47,0,1,0.577,,,,0.338,0.39,0,0.212,0.466,,,
13301,20090907,-93.15,39.87,0.299,0.32,0,0.055,0.361,0.36,0,0.109,0.427,0.37,0,0.297,0.641,0.46,0,1,0.577,,,,0.33,0.35,0,0.067,0.461,,,
13301,20090908,-93.15,39.87,0.289,0.27,0,0,0.354,0.33,0,0,0.422,0.35,0,0.152,0.634,0.45,0,1,0.577,,,,0.322,0.3,0,0,0.455,,,
13301,20090909,-93.15,39.87,0.281,0.22,0,0,0.348,0.3,0,0,0.417,0.33,0,0.048,0.626,0.42,0,1,0.578,,,,0.315,0.26,0,0,0.45,,,
13301,20090910,-93.15,39.87,0.272,0.17,0,0,0.342,0.26,0,0,0.412,0.31,0,0,0.619,0.4,0,1,0.578,,,,0.307,0.22,0,0,0.445,,,
13301,20090911,-93.15,39.87,0.265,0.13,0,0,0.336,0.23,0,0,0.407,0.29,0,0,0.614,0.39,0,1,0.578,,,,0.301,0.19,0,0,0.44,,,
13301,20090912,-93.15,39.87,0.257,0.08,0,0,0.33,0.19,0,0,0.402,0.26,0,0,0.609,0.39,0,1,0.578,,,,0.293,0.15,0,0,0.435,,,
13301,20090913,-93.15,39.87,0.249,0.04,0,0,0.323,0.16,0,0,0.396,0.23,0,0,0.604,0.38,0,1,0.578,,,,0.286,0.1,0,0,0.43,,,
13301,20090914,-93.15,39.87,0.241,-0.01,0,0,0.316,0.12,0,0,0.389,0.19,0,0,0.599,0.38,0,1,0.578,,,,0.278,0.06,0,0,0.425,,,
13301,20090915,-93.15,39.87,0.233,-0.06,0,0,0.309,0.08,0,0,0.383,0.15,0,0,0.595,0.39,0,1,0.578,,,,0.271,0.02,0,0,0.42,,,
13301,20090916,-93.15,39.87,0.225,-0.1,0,0,0.301,0.04,0,0,0.376,0.11,0,0,0.592,0.4,0,1,0.578,,,,0.263,-0.03,0,0,0.414,,,
13301,20090917,-93.15,39.87,0.219,-0.14,0,0,0.294,0,0,0,0.369,0.08,0,0,0.589,0.41,0,1,0.577,,,,0.256,-0.06,0,0,0.41,,,
13301,20090918,-93.15,39.87,0.212,-0.17,0,0,0.287,-0.04,0,0,0.362,0.04,0,0,0.585,0.42,0,1,0.577,,,,0.25,-0.1,0,0,0.405,,,
13301,20090919,-93.15,39.87,0.206,-0.2,0.012,0,0.28,-0.07,0,0,0.354,0,0,0,0.581,0.43,0,1,0.577,,,,0.243,-0.14,0,0,0.4,,,
13301,20090920,-93.15,39.87,0.201,-0.23,0.03,0,0.273,-0.11,0,0,0.347,-0.03,0,0,0.573,0.41,0,0.94,0.577,,,,0.237,-0.16,0,0,0.394,,,
13301,20090921,-93.15,39.87,0.204,-0.21,0.03,0,0.266,-0.14,0,0,0.341,-0.05,0,0,0.565,0.38,0,0.839,0.577,,,,0.235,-0.17,0,0,0.391,,,
13301,20090922,-93.15,39.87,0.21,-0.18,0.03,0,0.262,-0.16,0,0,0.336,-0.07,0,0,0.557,0.35,0,0.744,0.577,,,,0.236,-0.16,0,0,0.388,,,
13301,20090923,-93.15,39.87,0.215,-0.15,0.03,0,0.258,-0.18,0,0,0.332,-0.09,0,0,0.55,0.32,0,0.619,0.577,,,,0.236,-0.16,0,0,0.386,,,
13301,20090924,-93.15,39.87,0.22,-0.12,0.03,0,0.255,-0.19,0,0,0.329,-0.1,0,0,0.542,0.28,0,0.488,0.576,,,,0.237,-0.15,0,0,0.384,,,
13301,20090925,-93.15,39.87,0.226,-0.1,0.03,0,0.253,-0.2,0,0,0.328,-0.11,0,0,0.534,0.24,0,0.351,0.576,,,,0.24,-0.14,0,0,0.383,,,
13301,20090926,-93.15,39.87,0.232,-0.06,0.018,0,0.253,-0.21,0,0,0.327,-0.11,0,0,0.527,0.2,0,0.208,0.575,,,,0.243,-0.12,0,0,0.383,,,
13301,20090927,-93.15,39.87,0.24,-0.03,0,0,0.256,-0.19,0,0,0.328,-0.11,0,0,0.523,0.18,0,0.125,0.575,,,,0.248,-0.1,0,0,0.384,,,
13301,20090928,-93.15,39.87,0.239,-0.04,0,0,0.258,-0.18,0,0,0.328,-0.11,0,0,0.52,0.16,0,0.083,0.575,,,,0.249,-0.1,0,0,0.384,,,
13301,20090929,-93.15,39.87,0.234,-0.07,0,0,0.259,-0.17,0,0,0.328,-0.12,0,0,0.517,0.15,0,0.036,0.575,,,,0.247,-0.11,0,0,0.383,,,
13301,20090930,-93.15,39.87,0.228,-0.1,0,0,0.26,-0.17,0,0,0.327,-0.12,0,0,0.513,0.13,0,0.018,0.575,,,,0.244,-0.13,0,0,0.38,,,
13301,20091001,-93.15,39.87,0.223,-0.13,0,0,0.26,-0.16,0,0,0.326,-0.13,0,0,0.509,0.11,0,0.006,0.576,,,,0.241,-0.14,0,0,0.379,,,
13301,20091002,-93.15,39.87,0.225,-0.12,0,0,0.261,-0.16,0,0,0.327,-0.13,0,0,0.504,0.09,0,0,0.576,,,,0.243,-0.13,0,0,0.379,,,
13301,20091003,-93.15,39.87,0.224,-0.13,0,0,0.261,-0.15,0,0,0.327,-0.13,0,0,0.5,0.08,0,0,0.577,,,,0.243,-0.14,0,0,0.378,,,
13301,20091004,-93.15,39.87,0.22,-0.15,0,0,0.259,-0.16,0,0,0.327,-0.13,0,0,0.497,0.06,0,0,0.576,,,,0.239,-0.16,0,0,0.376,,,
13301,20091005,-93.15,39.87,0.217,-0.17,0,0,0.256,-0.18,0,0,0.326,-0.14,0,0,0.493,0.05,0,0,0.576,,,,0.237,-0.18,0,0,0.373,,,
13301,20091006,-93.15,39.87,0.218,-0.17,0,0,0.256,-0.18,0,0,0.326,-0.14,0,0,0.489,0.03,0,0,0.575,,,,0.237,-0.18,0,0,0.373,,,
13301,20091007,-93.15,39.87,0.229,-0.12,0,0,0.266,-0.13,0,0,0.33,-0.12,0,0,0.486,0.02,0,0,0.575,,,,0.248,-0.13,0,0,0.377,,,
13301,20091008,-93.15,39.87,0.24,-0.07,0,0,0.274,-0.09,0,0,0.334,-0.1,0,0,0.484,0.01,0,0,0.574,,,,0.257,-0.08,0,0,0.381,,,
13301,20091009,-93.15,39.87,0.254,-0.02,0,0.012,0.29,-0.02,0,0.06,0.341,-0.08,0,0,0.491,0.07,0,0.119,0.573,,,,0.272,-0.01,0,0.048,0.39,,,
13301,20091010,-93.15,39.87,0.27,0.05,0,0.012,0.305,0.05,0,0.065,0.348,-0.05,0,0,0.501,0.14,0,0.262,0.573,,,,0.288,0.06,0,0.048,0.4,,,
13301,20091011,-93.15,39.87,0.285,0.11,0,0.012,0.319,0.12,0,0.065,0.355,-0.02,0,0,0.508,0.19,0,0.405,0.573,,,,0.302,0.12,0,0.048,0.408,,,
13301,20091012,-93.15,39.87,0.301,0.17,0,0.012,0.333,0.18,0,0.065,0.361,0,0,0,0.514,0.24,0,0.548,0.572,,,,0.317,0.18,0,0.048,0.416,,,
13301,20091013,-93.15,39.87,0.314,0.22,0,0.012,0.345,0.23,0,0.065,0.366,0.02,0,0,0.521,0.29,0,0.69,0.572,,,,0.33,0.23,0,0.048,0.424,,,
13301,20091014,-93.15,39.87,0.318,0.22,0,0.012,0.348,0.22,0,0.065,0.368,0.02,0,0,0.527,0.33,0,0.833,0.571,,,,0.333,0.23,0,0.048,0.426,,,
13301,20091015,-93.15,39.87,0.327,0.26,0,0.012,0.354,0.23,0,0.065,0.372,0.04,0,0,0.534,0.37,0,0.964,0.572,,,,0.341,0.25,0,0.048,0.432,,,
13301,20091016,-93.15,39.87,0.326,0.25,0,0,0.353,0.2,0,0.006,0.371,0.03,0,0,0.536,0.39,0,0.988,0.571,,,,0.34,0.23,0,0,0.432,,,
13301,20091017,-93.15,39.87,0.325,0.24,0,0,0.352,0.16,0,0,0.371,0.02,0,0,0.537,0.39,0,0.988,0.571,,,,0.339,0.2,0,0,0.431,,,
13301,20091018,-93.15,39.87,0.325,0.23,0,0,0.352,0.13,0,0,0.371,0.01,0,0,0.54,0.4,0,0.988,0.57,,,,0.339,0.19,0,0,0.432,,,
13301,20091019,-93.15,39.87,0.325,0.22,0,0,0.353,0.1,0,0,0.372,0.01,0,0,0.541,0.41,0,0.982,0.57,,,,0.339,0.17,0,0,0.432,,,
13301,20091020,-93.15,39.87,0.325,0.21,0,0,0.354,0.08,0,0,0.373,0,0,0,0.543,0.41,0,0.952,0.569,,,,0.34,0.15,0,0,0.433,,,
13301,20091021,-93.15,39.87,0.326,0.2,0,0,0.355,0.07,0,0,0.374,-0.01,0,0,0.544,0.42,0,0.857,0.568,,,,0.34,0.14,0,0,0.433,,,
13301,20091022,-93.15,39.87,0.323,0.18,0,0,0.355,0.05,0,0,0.374,-0.02,0,0,0.545,0.43,0,0.839,0.567,,,,0.339,0.12,0,0,0.433,,,
13301,20091023,-93.15,39.87,0.34,0.26,0,0.137,0.374,0.15,0,0.125,0.392,0.07,0,0.131,0.551,0.46,0,0.839,0.567,,,,0.357,0.22,0,0.143,0.445,,,
13301,20091024,-93.15,39.87,0.35,0.31,0,0.274,0.392,0.25,0,0.268,0.414,0.19,0,0.274,0.559,0.51,0,0.839,0.566,,,,0.371,0.3,0,0.286,0.456,,,
13301,20091025,-93.15,39.87,0.357,0.34,0,0.274,0.4,0.3,0,0.411,0.432,0.28,0,0.417,0.568,0.56,0,0.839,0.566,,,,0.378,0.34,0,0.429,0.464,,,
13301,20091026,-93.15,39.87,0.365,0.38,0,0.357,0.411,0.37,0,0.542,0.448,0.37,0,0.56,0.579,0.63,0,0.845,0.565,,,,0.388,0.4,0,0.536,0.474,,,
13301,20091027,-93.15,39.87,0.376,0.45,0,0.5,0.427,0.49,0,0.685,0.472,0.52,0,0.702,0.592,0.7,0,0.875,0.565,,,,0.401,0.49,0,0.679,0.486,,,
13301,20091028,-93.15,39.87,0.384,0.5,0,0.643,0.436,0.57,0,0.827,0.49,0.63,0,0.845,0.604,0.77,0,0.97,0.565,,,,0.41,0.55,0,0.821,0.496,,,
13301,20091029,-93.15,39.87,0.39,0.55,0,0.786,0.442,0.63,0,0.97,0.503,0.72,0,0.988,0.616,0.83,0,1,0.565,,,,0.416,0.61,0,0.964,0.503,,,
13301,20091030,-93.15,39.87,0.402,0.68,0,0.792,0.443,0.71,0,0.988,0.506,0.77,0,1,0.618,0.84,0,1,0.565,,,,0.422,0.7,0,0.964,0.507,,,
13301,20091031,-93.15,39.87,0.417,0.83,0,0.798,0.447,0.81,0,0.988,0.507,0.81,0,1,0.619,0.84,0,1,0.565,,,,0.432,0.81,0,0.964,0.511,,,
13301,20091101,-93.15,39.87,0.425,0.92,0,0.94,0.458,0.96,0,0.988,0.513,0.87,0,1,0.619,0.84,0,1,0.565,,,,0.441,0.92,0,0.964,0.516,,,
13301,20091102,-93.15,39.87,0.426,0.98,0,1,0.46,1.02,0,1,0.52,0.95,0,1,0.62,0.84,0,1,0.565,,,,0.443,0.98,0,1,0.518,,,
13301,20091103,-93.15,39.87,0.424,1,0,1,0.452,1,0,1,0.514,0.94,0,1,0.62,0.83,0,1,0.565,,,,0.438,0.98,0,1,0.515,,,
13301,20091104,-93.15,39.87,0.422,1.03,0,1,0.45,1.01,0,1,0.509,0.91,0,1,0.62,0.82,0,1,0.566,,,,0.436,1,0,1,0.513,,,
13301,20091105,-93.15,39.87,0.421,1.04,0,1,0.448,1.03,0,1,0.506,0.91,0,1,0.62,0.82,0,1,0.566,,,,0.435,1.01,0,1,0.512,,,
13301,20091106,-93.15,39.87,0.393,0.87,0,1,0.431,0.91,0,1,0.493,0.82,0,1,0.62,0.82,0,1,0.566,,,,0.412,0.87,0,1,0.501,,,
13301,20091107,-93.15,39.87,0.37,0.71,0,1,0.413,0.78,0,1,0.478,0.72,0,1,0.619,0.82,0,1,0.565,,,,0.391,0.73,0,1,0.489,,,
13301,20091108,-93.15,39.87,0.358,0.64,0,1,0.398,0.67,0,1,0.464,0.62,0,1,0.619,0.82,0,1,0.565,,,,0.378,0.64,0,1,0.481,,,
13301,20091109,-93.15,39.87,0.352,0.59,0,1,0.389,0.62,0,1,0.449,0.51,0,1,0.618,0.82,0,1,0.564,,,,0.371,0.59,0,1,0.475,,,
13301,20091110,-93.15,39.87,0.347,0.56,0,1,0.385,0.61,0,1,0.441,0.47,0,1,0.618,0.83,0,1,0.563,,,,0.366,0.56,0,1,0.471,,,
13301,20091111,-93.15,39.87,0.351,0.6,0,1,0.392,0.73,0,1,0.451,0.58,0,1,0.619,0.84,0,1,0.562,,,,0.371,0.62,0,1,0.475,,,
13301,20091112,-93.15,39.87,0.353,0.62,0,1,0.395,0.81,0,1,0.461,0.7,0,1,0.619,0.86,0,1,0.562,,,,0.374,0.65,0,1,0.478,,,
13301,20091113,-93.15,39.87,0.355,0.63,0,1,0.397,0.87,0,1,0.465,0.76,0,1,0.62,0.87,0,1,0.562,,,,0.376,0.68,0,1,0.48,,,
13301,20091114,-93.15,39.87,0.356,0.64,0,1,0.398,0.91,0,1,0.468,0.82,0,1,0.62,0.87,0,1,0.562,,,,0.377,0.69,0,1,0.481,,,
13301,20091115,-93.15,39.87,0.357,0.64,0,1,0.399,0.95,0,1,0.47,0.86,0,1,0.62,0.88,0,1,0.563,,,,0.378,0.7,0,1,0.482,,,
13301,20091116,-93.15,39.87,0.36,0.66,0,1,0.401,1.01,0,1,0.474,0.91,0,1,0.62,0.88,0,1,0.563,,,,0.381,0.73,0,1,0.484,,,
13301,20091117,-93.15,39.87,0.385,0.85,0,1,0.418,1.27,0,1,0.488,1.06,0,1,0.62,0.88,0,1,0.563,,,,0.402,0.92,0,1,0.495,,,
13301,20091118,-93.15,39.87,0.409,1.04,0,1,0.43,1.44,0,1,0.489,1.08,0,1,0.62,0.88,0,1,0.563,,,,0.42,1.09,0,1,0.502,,,
13301,20091119,-93.15,39.87,0.437,1.24,0,1,0.446,1.65,0,1,0.492,1.11,0,1,0.619,0.87,0,1,0.563,,,,0.442,1.29,0,1,0.511,,,
13301,20091120,-93.15,39.87,0.462,1.43,0,1,0.465,1.87,0,1,0.502,1.21,0,1,0.619,0.87,0,1,0.562,,,,0.463,1.49,0,1,0.522,,,
13301,20091121,-93.15,39.87,0.479,1.55,0,1,0.484,2.09,0,1,0.515,1.32,0,1,0.618,0.86,0,1,0.563,,,,0.481,1.66,0,1,0.532,,,
13301,20091122,-93.15,39.87,0.492,1.64,0,1,0.504,2.31,0,1,0.528,1.44,0,1,0.618,0.85,0,1,0.562,,,,0.498,1.82,0,1,0.541,,,
13301,20091123,-93.15,39.87,0.502,1.71,0,1,0.52,2.48,0,1,0.539,1.54,0,1,0.618,0.84,0,1,0.562,,,,0.511,1.94,0,1,0.548,,,
13301,20091124,-93.15,39.87,0.489,1.58,0,1,0.519,2.39,0,1,0.542,1.54,0,1,0.617,0.83,0,1,0.562,,,,0.504,1.87,0,1,0.546,,,
13301,20091125,-93.15,39.87,0.469,1.4,0,1,0.513,2.26,0,1,0.542,1.52,0,1,0.617,0.82,0,1,0.561,,,,0.491,1.74,0,1,0.54,,,
13301,20091126,-93.15,39.87,0.447,1.21,0,1,0.502,2.09,0,1,0.543,1.49,0,1,0.617,0.81,0,1,0.561,,,,0.475,1.57,0,1,0.534,,,
13301,20091127,-93.15,39.87,0.427,1.03,0,1,0.489,1.9,0,1,0.542,1.44,0,1,0.616,0.8,0,1,0.561,,,,0.458,1.4,0,1,0.527,,,
13301,20091128,-93.15,39.87,0.415,0.9,0,1,0.474,1.7,0,1,0.538,1.37,0,1,0.616,0.79,0,1,0.56,,,,0.444,1.26,0,1,0.521,,,