WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
54854,20110527,-84.72,44.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54854,20110528,-84.72,44.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54854,20110529,-84.72,44.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54854,20110530,-84.72,44.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54854,20110531,-84.72,44.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54854,20110601,-84.72,44.91,0.156,0.1,0,0.101,0.176,0.92,0,1,0.141,0.25,0,0.302,0.13,0.55,0,0.986,0.12,-0.91,1,0,0.166,0.41,0,0.727,0.145,0.12,0,0.101
54854,20110602,-84.72,44.91,0.157,0.12,0,0.11,0.176,0.92,0,1,0.141,0.26,0,0.35,0.13,0.56,0,0.988,0.12,-0.91,1,0,0.166,0.42,0,0.767,0.145,0.13,0,0.129
54854,20110603,-84.72,44.91,0.156,0.11,0,0.107,0.175,0.87,0,1,0.14,0.22,0,0.226,0.13,0.55,0,0.988,0.12,-0.9,1,0,0.166,0.4,0,0.679,0.144,0.12,0,0.125
54854,20110604,-84.72,44.91,0.155,0.11,0,0.107,0.174,0.8,0,1,0.139,0.17,0,0.173,0.129,0.52,0,0.988,0.12,-0.9,1,0,0.165,0.38,0,0.607,0.143,0.1,0,0.125
54854,20110605,-84.72,44.91,0.154,0.1,0,0.107,0.172,0.73,0,0.917,0.138,0.1,0,0.161,0.129,0.48,0,0.923,0.119,-0.89,1,0,0.163,0.35,0,0.518,0.142,0.08,0,0.125
54854,20110606,-84.72,44.91,0.151,0.06,0,0.107,0.17,0.63,0,0.774,0.136,0.02,0.065,0.161,0.128,0.45,0,0.792,0.119,-0.89,1,0,0.16,0.29,0,0.375,0.141,0.03,0,0.125
54854,20110607,-84.72,44.91,0.147,0,0,0.107,0.167,0.53,0,0.631,0.134,-0.07,0.208,0.161,0.127,0.41,0,0.649,0.119,-0.87,1,0,0.157,0.22,0,0.274,0.139,-0.02,0.03,0.125
54854,20110608,-84.72,44.91,0.141,-0.11,0.101,0.024,0.163,0.37,0,0.488,0.131,-0.21,0.351,0.089,0.126,0.36,0,0.518,0.119,-0.87,1,0,0.152,0.08,0.042,0.19,0.136,-0.12,0.173,0.042
54854,20110609,-84.72,44.91,0.136,-0.21,0.244,0,0.158,0.22,0.006,0.345,0.127,-0.37,0.494,0,0.125,0.27,0,0.375,0.118,-0.85,1,0,0.147,-0.04,0.149,0.048,0.133,-0.23,0.315,0
54854,20110610,-84.72,44.91,0.131,-0.29,0.387,0,0.154,0.09,0.048,0.202,0.123,-0.52,0.637,0,0.123,0.18,0,0.232,0.118,-0.84,1,0,0.143,-0.14,0.292,0,0.13,-0.32,0.458,0
54854,20110611,-84.72,44.91,0.128,-0.35,0.524,0,0.151,-0.01,0.095,0.06,0.12,-0.65,0.78,0,0.121,0.1,0,0.089,0.117,-0.82,1,0,0.139,-0.22,0.429,0,0.128,-0.39,0.601,0
54854,20110612,-84.72,44.91,0.129,-0.32,0.524,0,0.152,0.01,0.095,0.113,0.119,-0.67,0.815,0,0.12,0.03,0,0.012,0.117,-0.8,1,0,0.14,-0.19,0.429,0.03,0.127,-0.38,0.601,0
54854,20110613,-84.72,44.91,0.129,-0.3,0.524,0,0.152,0.02,0.095,0.113,0.119,-0.65,0.75,0,0.119,0,0,0,0.116,-0.79,1,0,0.14,-0.17,0.429,0.03,0.127,-0.37,0.601,0
54854,20110614,-84.72,44.91,0.129,-0.29,0.524,0,0.151,0.02,0.095,0.113,0.12,-0.62,0.679,0,0.119,-0.01,0,0,0.115,-0.79,1,0,0.14,-0.16,0.429,0.03,0.127,-0.36,0.571,0
54854,20110615,-84.72,44.91,0.128,-0.27,0.464,0,0.151,0.03,0.095,0.113,0.12,-0.59,0.679,0,0.118,-0.01,0,0,0.115,-0.79,1,0,0.14,-0.15,0.387,0.03,0.126,-0.35,0.464,0
54854,20110616,-84.72,44.91,0.128,-0.27,0.464,0,0.151,0.04,0.089,0.113,0.12,-0.56,0.679,0,0.118,-0.01,0,0,0.114,-0.79,1,0,0.139,-0.14,0.28,0.03,0.126,-0.33,0.464,0
54854,20110617,-84.72,44.91,0.127,-0.25,0.387,0,0.151,0.06,0.048,0.113,0.12,-0.51,0.679,0,0.118,0.01,0,0,0.113,-0.8,1,0,0.139,-0.12,0.149,0.03,0.126,-0.31,0.464,0
54854,20110618,-84.72,44.91,0.126,-0.24,0.363,0,0.15,0.07,0,0.113,0.12,-0.46,0.679,0,0.118,0.03,0,0,0.113,-0.81,1,0,0.138,-0.11,0.012,0.03,0.125,-0.3,0.464,0
54854,20110619,-84.72,44.91,0.12,-0.32,0.506,0,0.146,-0.03,0,0,0.117,-0.53,0.786,0,0.117,0.04,0,0,0.112,-0.82,1,0,0.133,-0.2,0.095,0,0.122,-0.36,0.607,0
54854,20110620,-84.72,44.91,0.116,-0.38,0.631,0.012,0.143,-0.1,0.018,0.018,0.113,-0.62,0.929,0,0.116,0.02,0,0,0.112,-0.82,1,0,0.129,-0.26,0.214,0.018,0.12,-0.42,0.732,0
54854,20110621,-84.72,44.91,0.116,-0.33,0.631,0.012,0.143,-0.07,0.018,0.119,0.112,-0.61,0.875,0,0.115,0,0,0,0.111,-0.83,1,0,0.129,-0.21,0.214,0.042,0.119,-0.39,0.732,0
54854,20110622,-84.72,44.91,0.119,-0.24,0.589,0.095,0.144,0,0.018,0.226,0.112,-0.56,0.732,0,0.114,0,0,0,0.11,-0.84,1,0,0.131,-0.13,0.214,0.137,0.12,-0.33,0.696,0.018
54854,20110623,-84.72,44.91,0.127,-0.04,0.446,0.238,0.15,0.19,0.018,0.369,0.117,-0.33,0.589,0.143,0.115,0.08,0,0.083,0.11,-0.85,1,0,0.139,0.06,0.214,0.28,0.124,-0.14,0.554,0.161
54854,20110624,-84.72,44.91,0.134,0.12,0.381,0.381,0.157,0.37,0.018,0.512,0.123,-0.09,0.446,0.286,0.118,0.26,0,0.226,0.109,-0.85,1,0,0.145,0.23,0.202,0.423,0.128,0.04,0.411,0.304
54854,20110625,-84.72,44.91,0.14,0.27,0.268,0.524,0.162,0.52,0.018,0.655,0.128,0.14,0.304,0.429,0.121,0.44,0,0.369,0.109,-0.84,1,0,0.151,0.38,0.202,0.565,0.132,0.21,0.268,0.446
54854,20110626,-84.72,44.91,0.146,0.41,0.125,0.667,0.167,0.67,0.018,0.798,0.134,0.38,0.161,0.571,0.123,0.61,0,0.512,0.11,-0.81,1,0,0.157,0.53,0.119,0.708,0.136,0.38,0.125,0.589
54854,20110627,-84.72,44.91,0.152,0.54,0,0.798,0.171,0.79,0,0.923,0.14,0.63,0.018,0.714,0.126,0.78,0,0.655,0.11,-0.78,1,0,0.161,0.65,0,0.833,0.14,0.53,0,0.732
54854,20110628,-84.72,44.91,0.152,0.58,0,0.94,0.172,0.84,0,0.964,0.143,0.77,0,0.857,0.128,0.91,0,0.798,0.111,-0.74,0.994,0,0.162,0.69,0,0.952,0.141,0.61,0,0.875
54854,20110629,-84.72,44.91,0.151,0.59,0,1,0.173,0.87,0,1,0.146,0.89,0,1,0.13,1.02,0,0.94,0.112,-0.7,0.976,0,0.162,0.71,0,1,0.142,0.67,0,1
54854,20110630,-84.72,44.91,0.146,0.52,0,1,0.168,0.78,0,1,0.144,0.84,0,1,0.131,1.06,0,1,0.113,-0.67,0.929,0,0.157,0.63,0,1,0.14,0.61,0,1
54854,20110701,-84.72,44.91,0.14,0.45,0,0.881,0.164,0.69,0,1,0.141,0.77,0,1,0.129,0.98,0,1,0.114,-0.63,0.839,0,0.152,0.56,0,1,0.137,0.54,0,1
54854,20110702,-84.72,44.91,0.135,0.4,0,0.738,0.16,0.62,0,1,0.138,0.69,0,1,0.127,0.88,0,1,0.114,-0.61,0.714,0,0.147,0.5,0,1,0.135,0.48,0,1
54854,20110703,-84.72,44.91,0.13,0.35,0,0.595,0.156,0.57,0,1,0.135,0.62,0,0.923,0.125,0.8,0,1,0.114,-0.61,0.661,0,0.143,0.45,0,0.899,0.132,0.43,0,0.899
54854,20110704,-84.72,44.91,0.125,0.31,0,0.452,0.153,0.53,0,0.982,0.131,0.53,0,0.78,0.123,0.72,0,1,0.113,-0.6,0.571,0,0.139,0.41,0,0.756,0.129,0.39,0,0.756
54854,20110705,-84.72,44.91,0.119,0.25,0,0.31,0.149,0.48,0,0.887,0.127,0.44,0,0.637,0.121,0.65,0,1,0.113,-0.6,0.536,0,0.134,0.36,0,0.613,0.126,0.34,0,0.613
54854,20110706,-84.72,44.91,0.111,0.16,0,0.167,0.144,0.43,0,0.744,0.122,0.33,0,0.494,0.119,0.6,0,1,0.112,-0.6,0.5,0,0.128,0.3,0,0.47,0.122,0.28,0,0.47
54854,20110707,-84.72,44.91,0.102,0.06,0,0.024,0.139,0.38,0,0.601,0.115,0.21,0,0.351,0.117,0.54,0,1,0.112,-0.61,0.536,0,0.12,0.23,0,0.327,0.117,0.21,0,0.327
54854,20110708,-84.72,44.91,0.093,-0.03,0,0,0.133,0.34,0,0.458,0.108,0.08,0.012,0.208,0.114,0.5,0,1,0.111,-0.61,0.625,0,0.113,0.16,0,0.185,0.112,0.13,0,0.185
54854,20110709,-84.72,44.91,0.082,-0.14,0.101,0,0.127,0.28,0,0.315,0.105,0.05,0.012,0.065,0.112,0.46,0,1,0.11,-0.63,0.75,0,0.105,0.08,0,0.042,0.107,0.08,0,0.042
54854,20110710,-84.72,44.91,0.072,-0.24,0.244,0,0.121,0.23,0,0.173,0.103,0.03,0.012,0,0.11,0.43,0,1,0.109,-0.65,0.804,0,0.097,0,0,0,0.103,0.02,0,0
54854,20110711,-84.72,44.91,0.063,-0.34,0.387,0,0.114,0.17,0,0.048,0.101,0.03,0.012,0,0.107,0.4,0,1,0.108,-0.66,0.893,0,0.089,-0.08,0,0,0.099,-0.03,0,0
54854,20110712,-84.72,44.91,0.055,-0.42,0.53,0,0.108,0.12,0,0,0.099,0.04,0.012,0,0.105,0.37,0,0.97,0.107,-0.68,0.935,0,0.082,-0.15,0,0,0.095,-0.07,0,0
54854,20110713,-84.72,44.91,0.048,-0.5,0.673,0,0.101,0.07,0,0,0.095,0,0.012,0,0.102,0.34,0,0.869,0.106,-0.69,0.988,0,0.075,-0.21,0,0,0.091,-0.12,0,0
54854,20110714,-84.72,44.91,0.042,-0.56,0.815,0,0.094,0,0,0,0.095,0.03,0.012,0,0.1,0.31,0,0.744,0.105,-0.7,1,0,0.068,-0.28,0.06,0,0.087,-0.16,0,0
54854,20110715,-84.72,44.91,0.037,-0.61,0.958,0,0.087,-0.06,0,0,0.095,0.09,0,0,0.097,0.28,0,0.607,0.104,-0.71,1,0,0.062,-0.35,0.202,0,0.084,-0.19,0,0
54854,20110716,-84.72,44.91,0.033,-0.66,1,0,0.081,-0.12,0,0,0.091,0.05,0,0,0.095,0.25,0,0.464,0.103,-0.71,0.994,0,0.057,-0.4,0.345,0,0.081,-0.23,0,0
54854,20110717,-84.72,44.91,0.03,-0.7,1,0,0.074,-0.18,0,0,0.087,0,0,0,0.092,0.21,0,0.321,0.103,-0.7,0.994,0,0.052,-0.46,0.488,0,0.077,-0.28,0.012,0
54854,20110718,-84.72,44.91,0.028,-0.71,0.97,0,0.068,-0.25,0.006,0,0.082,-0.05,0,0,0.088,0.17,0,0.179,0.101,-0.7,0.994,0,0.048,-0.5,0.601,0,0.074,-0.32,0.119,0
54854,20110719,-84.72,44.91,0.03,-0.66,0.827,0,0.064,-0.28,0.006,0,0.077,-0.11,0,0,0.085,0.12,0,0.065,0.1,-0.7,0.994,0,0.047,-0.5,0.601,0,0.071,-0.35,0.119,0
54854,20110720,-84.72,44.91,0.03,-0.65,0.815,0,0.061,-0.3,0.006,0,0.075,-0.1,0,0,0.082,0.07,0,0.024,0.099,-0.69,0.982,0,0.046,-0.51,0.679,0,0.07,-0.36,0.173,0
54854,20110721,-84.72,44.91,0.03,-0.65,0.815,0,0.059,-0.33,0.006,0,0.071,-0.16,0,0,0.079,0.02,0,0.006,0.098,-0.69,0.923,0,0.044,-0.52,0.762,0,0.067,-0.4,0.31,0
54854,20110722,-84.72,44.91,0.03,-0.64,0.815,0,0.056,-0.36,0.089,0,0.066,-0.23,0,0,0.075,-0.04,0,0,0.097,-0.69,0.923,0,0.043,-0.54,0.762,0,0.065,-0.44,0.452,0
54854,20110723,-84.72,44.91,0.029,-0.65,0.815,0,0.054,-0.39,0.232,0,0.062,-0.3,0.054,0,0.071,-0.11,0,0,0.096,-0.69,0.917,0,0.042,-0.56,0.762,0,0.062,-0.49,0.595,0
54854,20110724,-84.72,44.91,0.028,-0.65,0.815,0,0.052,-0.42,0.375,0,0.058,-0.37,0.196,0,0.067,-0.19,0.071,0,0.095,-0.7,0.911,0,0.04,-0.58,0.762,0,0.06,-0.55,0.726,0
54854,20110725,-84.72,44.91,0.027,-0.67,0.845,0,0.051,-0.45,0.512,0,0.054,-0.44,0.339,0,0.063,-0.26,0.214,0,0.094,-0.7,0.905,0,0.039,-0.6,0.792,0,0.058,-0.6,0.762,0
54854,20110726,-84.72,44.91,0.023,-0.74,0.988,0,0.048,-0.51,0.655,0,0.051,-0.51,0.482,0,0.06,-0.32,0.357,0,0.093,-0.7,0.899,0,0.035,-0.67,0.935,0,0.055,-0.67,0.905,0
54854,20110727,-84.72,44.91,0.02,-0.79,1,0,0.045,-0.56,0.798,0,0.048,-0.58,0.625,0,0.056,-0.38,0.5,0,0.091,-0.71,0.905,0,0.033,-0.72,1,0,0.052,-0.74,0.994,0
54854,20110728,-84.72,44.91,0.019,-0.82,1,0,0.043,-0.61,0.94,0,0.045,-0.64,0.768,0,0.052,-0.43,0.637,0,0.09,-0.71,0.952,0,0.031,-0.76,1,0,0.05,-0.8,1,0
54854,20110729,-84.72,44.91,0.018,-0.83,1,0,0.041,-0.64,1,0,0.042,-0.69,0.911,0,0.049,-0.47,0.78,0,0.09,-0.71,0.911,0,0.03,-0.78,1,0,0.048,-0.84,1,0
54854,20110730,-84.72,44.91,0.018,-0.84,1,0,0.04,-0.67,1,0,0.041,-0.73,1,0,0.046,-0.5,0.917,0,0.089,-0.72,0.923,0,0.029,-0.8,1,0,0.047,-0.88,1,0
54854,20110731,-84.72,44.91,0.018,-0.84,1,0,0.039,-0.68,1,0,0.039,-0.76,1,0,0.045,-0.47,0.911,0,0.088,-0.72,0.917,0,0.028,-0.81,1,0,0.046,-0.89,1,0
54854,20110801,-84.72,44.91,0.017,-0.86,1,0,0.038,-0.7,1,0,0.038,-0.78,1,0,0.046,-0.42,0.798,0,0.087,-0.72,0.923,0,0.028,-0.83,1,0,0.045,-0.91,1,0
54854,20110802,-84.72,44.91,0.016,-0.87,1,0,0.037,-0.72,1,0,0.036,-0.8,1,0,0.045,-0.4,0.75,0,0.086,-0.72,0.929,0,0.027,-0.85,1,0,0.044,-0.93,1,0
54854,20110803,-84.72,44.91,0.026,-0.72,0.899,0.071,0.046,-0.56,0.887,0.095,0.04,-0.72,0.905,0.024,0.044,-0.4,0.75,0,0.085,-0.73,0.935,0,0.036,-0.69,0.899,0.095,0.048,-0.81,0.899,0.048
54854,20110804,-84.72,44.91,0.039,-0.52,0.756,0.214,0.059,-0.35,0.744,0.238,0.046,-0.6,0.762,0.071,0.045,-0.36,0.643,0,0.084,-0.73,0.946,0,0.049,-0.47,0.756,0.238,0.054,-0.64,0.756,0.107
54854,20110805,-84.72,44.91,0.049,-0.36,0.613,0.238,0.069,-0.18,0.601,0.381,0.054,-0.43,0.619,0.202,0.046,-0.32,0.542,0,0.084,-0.74,0.97,0,0.059,-0.29,0.613,0.381,0.06,-0.48,0.613,0.131
54854,20110806,-84.72,44.91,0.058,-0.23,0.47,0.238,0.078,-0.03,0.458,0.488,0.061,-0.27,0.476,0.304,0.045,-0.31,0.512,0,0.083,-0.73,0.935,0,0.068,-0.14,0.47,0.387,0.065,-0.34,0.47,0.131
54854,20110807,-84.72,44.91,0.067,-0.11,0.327,0.238,0.087,0.11,0.315,0.488,0.068,-0.13,0.333,0.304,0.045,-0.31,0.494,0,0.082,-0.73,0.905,0,0.077,0,0.327,0.387,0.07,-0.21,0.327,0.131
54854,20110808,-84.72,44.91,0.076,0.03,0.185,0.238,0.095,0.24,0.173,0.488,0.075,0.02,0.19,0.304,0.045,-0.3,0.494,0,0.082,-0.73,0.905,0,0.086,0.14,0.185,0.387,0.075,-0.09,0.185,0.131
54854,20110809,-84.72,44.91,0.084,0.14,0.042,0.238,0.103,0.37,0.03,0.488,0.082,0.15,0.048,0.304,0.046,-0.28,0.458,0,0.081,-0.73,0.899,0,0.094,0.27,0.042,0.387,0.079,0.03,0.042,0.131
54854,20110810,-84.72,44.91,0.084,0.12,0,0.167,0.101,0.31,0,0.393,0.083,0.17,0,0.28,0.048,-0.23,0.393,0,0.081,-0.72,0.887,0,0.092,0.23,0,0.292,0.079,0.03,0,0.083
54854,20110811,-84.72,44.91,0.081,0.06,0,0.024,0.096,0.21,0,0.25,0.083,0.15,0,0.232,0.046,-0.27,0.5,0,0.08,-0.72,0.875,0,0.089,0.15,0,0.149,0.077,-0.03,0,0.024
54854,20110812,-84.72,44.91,0.078,0,0,0,0.093,0.13,0,0.107,0.08,0.08,0,0.101,0.045,-0.29,0.595,0,0.08,-0.72,0.893,0,0.085,0.08,0,0.006,0.075,-0.09,0,0
54854,20110813,-84.72,44.91,0.079,0,0,0.024,0.091,0.08,0,0.012,0.077,0.02,0,0,0.045,-0.28,0.625,0,0.08,-0.72,0.899,0,0.085,0.05,0,0.012,0.075,-0.11,0,0
54854,20110814,-84.72,44.91,0.089,0.1,0,0.167,0.099,0.16,0,0.155,0.082,0.07,0,0.125,0.044,-0.3,0.702,0,0.079,-0.71,0.929,0,0.094,0.13,0,0.155,0.079,-0.04,0,0.137
54854,20110815,-84.72,44.91,0.095,0.16,0,0.298,0.106,0.23,0,0.298,0.088,0.14,0,0.268,0.044,-0.31,0.679,0,0.079,-0.71,0.929,0,0.101,0.19,0,0.298,0.082,0.01,0,0.208
54854,20110816,-84.72,44.91,0.101,0.21,0,0.298,0.112,0.28,0,0.44,0.092,0.2,0,0.411,0.046,-0.27,0.619,0,0.079,-0.71,0.935,0,0.107,0.25,0,0.351,0.086,0.07,0,0.208
54854,20110817,-84.72,44.91,0.104,0.22,0,0.298,0.117,0.33,0,0.506,0.097,0.26,0,0.464,0.049,-0.21,0.542,0,0.079,-0.71,0.946,0,0.111,0.27,0,0.351,0.089,0.11,0,0.208
54854,20110818,-84.72,44.91,0.105,0.2,0,0.298,0.122,0.36,0,0.506,0.1,0.29,0,0.464,0.054,-0.11,0.405,0,0.079,-0.71,0.958,0,0.113,0.27,0,0.351,0.092,0.14,0,0.208
54854,20110819,-84.72,44.91,0.106,0.2,0,0.298,0.125,0.38,0,0.506,0.102,0.31,0,0.464,0.059,-0.01,0.268,0,0.079,-0.71,0.958,0,0.116,0.28,0,0.351,0.094,0.17,0,0.208
54854,20110820,-84.72,44.91,0.105,0.17,0,0.274,0.128,0.4,0,0.494,0.103,0.32,0,0.464,0.063,0.06,0.131,0,0.078,-0.71,0.988,0,0.117,0.27,0,0.339,0.096,0.18,0,0.208
54854,20110821,-84.72,44.91,0.099,0.07,0,0.131,0.122,0.31,0,0.351,0.099,0.23,0,0.339,0.068,0.13,0.006,0,0.078,-0.71,1,0,0.111,0.18,0,0.196,0.093,0.12,0,0.071
54854,20110822,-84.72,44.91,0.095,0.01,0,0,0.118,0.23,0,0.208,0.093,0.12,0,0.196,0.071,0.15,0,0,0.078,-0.71,1,0,0.107,0.11,0,0.054,0.091,0.06,0,0
54854,20110823,-84.72,44.91,0.093,-0.03,0,0,0.115,0.17,0,0.065,0.088,0.04,0,0.054,0.073,0.14,0,0,0.077,-0.71,1,0,0.104,0.06,0,0,0.089,0.02,0,0
54854,20110824,-84.72,44.91,0.094,-0.04,0,0.042,0.114,0.14,0,0.036,0.085,-0.03,0,0,0.074,0.11,0,0,0.077,-0.71,1,0,0.104,0.04,0,0.036,0.089,0,0,0
54854,20110825,-84.72,44.91,0.099,-0.01,0,0.042,0.117,0.15,0,0.101,0.087,-0.03,0,0,0.074,0.07,0,0,0.077,-0.72,1,0,0.108,0.07,0,0.054,0.091,0.01,0,0
54854,20110826,-84.72,44.91,0.103,0.02,0,0.042,0.119,0.16,0,0.101,0.09,-0.02,0,0,0.074,0.03,0,0,0.076,-0.72,1,0,0.111,0.09,0,0.054,0.093,0.02,0,0
54854,20110827,-84.72,44.91,0.106,0.03,0,0.042,0.122,0.17,0,0.101,0.094,0,0,0,0.075,0.02,0,0,0.076,-0.72,1,0,0.114,0.1,0,0.054,0.095,0.03,0,0
54854,20110828,-84.72,44.91,0.106,0,0,0.042,0.123,0.15,0,0.101,0.096,0,0,0,0.076,0.01,0,0,0.076,-0.72,1,0,0.114,0.08,0,0.054,0.095,0.02,0,0
54854,20110829,-84.72,44.91,0.104,-0.05,0,0.042,0.123,0.13,0,0.101,0.098,-0.02,0,0,0.076,0.01,0,0,0.076,-0.72,1,0,0.113,0.05,0,0.054,0.095,0,0,0
54854,20110830,-84.72,44.91,0.101,-0.12,0.054,0.042,0.123,0.09,0,0.101,0.098,-0.05,0,0,0.077,0,0,0,0.076,-0.72,1,0,0.112,0,0,0.054,0.095,-0.03,0,0
54854,20110831,-84.72,44.91,0.096,-0.21,0.196,0,0.121,0.03,0,0.065,0.097,-0.1,0.107,0,0.077,-0.01,0,0,0.076,-0.71,1,0,0.108,-0.08,0,0.018,0.093,-0.09,0,0
54854,20110901,-84.72,44.91,0.088,-0.34,0.339,0,0.115,-0.08,0,0,0.09,-0.22,0.25,0,0.078,-0.02,0,0,0.076,-0.7,1,0,0.101,-0.2,0.131,0,0.089,-0.18,0.065,0
54854,20110902,-84.72,44.91,0.08,-0.47,0.482,0,0.11,-0.19,0.054,0,0.087,-0.29,0.268,0,0.077,-0.05,0,0,0.076,-0.7,1,0,0.095,-0.32,0.274,0,0.086,-0.27,0.089,0
54854,20110903,-84.72,44.91,0.073,-0.59,0.625,0,0.106,-0.3,0.196,0,0.085,-0.36,0.31,0,0.076,-0.08,0,0,0.076,-0.69,1,0,0.089,-0.44,0.417,0,0.083,-0.35,0.226,0
54854,20110904,-84.72,44.91,0.075,-0.59,0.637,0,0.107,-0.31,0.208,0,0.086,-0.4,0.333,0,0.076,-0.12,0,0,0.076,-0.67,1,0,0.091,-0.45,0.429,0,0.084,-0.38,0.238,0
54854,20110905,-84.72,44.91,0.078,-0.58,0.637,0,0.108,-0.32,0.208,0,0.088,-0.4,0.333,0,0.076,-0.14,0,0,0.076,-0.66,1,0,0.093,-0.46,0.429,0,0.085,-0.39,0.238,0
54854,20110906,-84.72,44.91,0.081,-0.58,0.583,0,0.11,-0.32,0.208,0,0.09,-0.4,0.333,0,0.076,-0.17,0,0,0.076,-0.63,1,0,0.095,-0.46,0.429,0,0.087,-0.41,0.238,0
54854,20110907,-84.72,44.91,0.084,-0.58,0.56,0,0.112,-0.32,0.208,0,0.094,-0.4,0.244,0,0.076,-0.19,0,0,0.076,-0.61,1,0,0.098,-0.46,0.429,0,0.088,-0.42,0.238,0
54854,20110908,-84.72,44.91,0.087,-0.58,0.56,0,0.113,-0.32,0.208,0,0.097,-0.39,0.226,0,0.077,-0.21,0,0,0.076,-0.58,1,0,0.1,-0.46,0.411,0,0.09,-0.43,0.214,0
54854,20110909,-84.72,44.91,0.089,-0.6,0.56,0,0.115,-0.32,0.155,0,0.096,-0.46,0.351,0,0.077,-0.23,0,0,0.076,-0.56,1,0,0.102,-0.46,0.411,0,0.091,-0.46,0.333,0
54854,20110910,-84.72,44.91,0.092,-0.62,0.56,0,0.117,-0.32,0.149,0,0.095,-0.54,0.452,0,0.078,-0.25,0,0,0.076,-0.53,1,0,0.104,-0.48,0.411,0,0.091,-0.5,0.339,0
54854,20110911,-84.72,44.91,0.085,-0.78,0.69,0,0.113,-0.4,0.28,0,0.091,-0.68,0.571,0,0.078,-0.29,0,0,0.076,-0.51,1,0,0.099,-0.6,0.542,0,0.089,-0.59,0.47,0
54854,20110912,-84.72,44.91,0.077,-0.95,0.833,0,0.109,-0.5,0.423,0,0.089,-0.75,0.714,0,0.078,-0.34,0.012,0,0.076,-0.5,0.976,0,0.093,-0.74,0.685,0,0.086,-0.68,0.613,0
54854,20110913,-84.72,44.91,0.071,-1.13,0.976,0,0.105,-0.61,0.565,0,0.088,-0.82,0.857,0,0.077,-0.41,0.137,0,0.076,-0.49,0.929,0,0.088,-0.87,0.827,0,0.083,-0.78,0.756,0
54854,20110914,-84.72,44.91,0.064,-1.3,1,0,0.101,-0.72,0.708,0,0.087,-0.89,0.982,0,0.076,-0.48,0.28,0,0.076,-0.48,0.821,0,0.083,-1.01,0.97,0,0.081,-0.87,0.899,0
54854,20110915,-84.72,44.91,0.058,-1.44,1,0,0.097,-0.83,0.851,0,0.087,-0.95,1,0,0.075,-0.56,0.423,0,0.076,-0.48,0.679,0,0.078,-1.14,1,0,0.079,-0.96,1,0
54854,20110916,-84.72,44.91,0.054,-1.58,1,0,0.093,-0.94,0.994,0,0.087,-0.99,1,0,0.074,-0.63,0.565,0,0.076,-0.47,0.536,0,0.073,-1.26,1,0,0.077,-1.03,1,0
54854,20110917,-84.72,44.91,0.05,-1.7,1,0,0.09,-1.04,1,0,0.088,-1,1,0,0.074,-0.69,0.708,0,0.076,-0.47,0.393,0,0.07,-1.37,1,0,0.075,-1.1,1,0
54854,20110918,-84.72,44.91,0.046,-1.79,1,0,0.087,-1.15,1,0,0.089,-1.01,1,0,0.073,-0.74,0.851,0,0.076,-0.47,0.25,0,0.067,-1.47,1,0,0.074,-1.15,1,0
54854,20110919,-84.72,44.91,0.044,-1.87,1,0,0.084,-1.26,1,0,0.087,-1.12,1,0,0.072,-0.79,0.982,0,0.076,-0.47,0.143,0,0.064,-1.56,1,0,0.073,-1.22,1,0
54854,20110920,-84.72,44.91,0.053,-1.72,0.988,0,0.09,-1.18,0.911,0,0.085,-1.19,1,0,0.072,-0.83,1,0,0.075,-0.47,0.161,0,0.071,-1.45,0.946,0,0.075,-1.2,1,0
54854,20110921,-84.72,44.91,0.061,-1.58,0.988,0,0.095,-1.12,0.911,0,0.085,-1.25,1,0,0.072,-0.85,1,0,0.075,-0.5,0.268,0,0.078,-1.35,0.946,0,0.077,-1.17,1,0
54854,20110922,-84.72,44.91,0.071,-1.42,0.964,0,0.102,-0.99,0.798,0,0.086,-1.26,1,0,0.072,-0.88,1,0,0.075,-0.54,0.411,0,0.087,-1.21,0.881,0,0.081,-1.12,1,0
54854,20110923,-84.72,44.91,0.081,-1.26,0.964,0,0.109,-0.89,0.798,0,0.089,-1.24,1,0,0.072,-0.89,1,0,0.074,-0.6,0.554,0,0.095,-1.09,0.881,0,0.085,-1.07,1,0
54854,20110924,-84.72,44.91,0.091,-1.1,0.952,0.006,0.116,-0.8,0.786,0.006,0.091,-1.24,1,0,0.073,-0.89,1,0,0.074,-0.67,0.696,0,0.103,-0.96,0.869,0.006,0.089,-1.02,1,0
54854,20110925,-84.72,44.91,0.105,-0.85,0.833,0.006,0.127,-0.57,0.643,0.048,0.098,-1.09,0.863,0,0.074,-0.88,1,0,0.074,-0.76,0.839,0,0.116,-0.73,0.726,0.018,0.096,-0.91,0.97,0
54854,20110926,-84.72,44.91,0.117,-0.64,0.833,0.006,0.137,-0.37,0.5,0.048,0.105,-0.91,0.72,0,0.077,-0.84,1,0,0.074,-0.86,0.97,0,0.127,-0.53,0.673,0.018,0.102,-0.8,0.97,0
54854,20110927,-84.72,44.91,0.124,-0.52,0.714,0.06,0.144,-0.16,0.446,0.179,0.116,-0.62,0.577,0.125,0.084,-0.71,0.893,0.083,0.074,-0.95,1,0,0.134,-0.37,0.595,0.149,0.108,-0.68,0.839,0.03
54854,20110928,-84.72,44.91,0.129,-0.43,0.571,0.06,0.15,-0.02,0.304,0.31,0.125,-0.36,0.435,0.268,0.092,-0.53,0.75,0.226,0.074,-1.04,1,0,0.139,-0.26,0.452,0.149,0.114,-0.59,0.696,0.03
54854,20110929,-84.72,44.91,0.132,-0.4,0.458,0.06,0.153,0.05,0.274,0.31,0.131,-0.18,0.292,0.327,0.1,-0.37,0.607,0.369,0.075,-1.09,1,0,0.142,-0.21,0.375,0.149,0.118,-0.54,0.56,0.03
54854,20110930,-84.72,44.91,0.138,-0.28,0.345,0.131,0.158,0.21,0.131,0.387,0.138,0.03,0.149,0.399,0.107,-0.2,0.464,0.494,0.077,-1.12,1,0,0.148,-0.08,0.232,0.226,0.124,-0.43,0.452,0.06
54854,20111001,-84.72,44.91,0.144,-0.17,0.214,0.131,0.165,0.4,0,0.524,0.146,0.28,0.006,0.542,0.115,0.02,0.321,0.637,0.08,-1.11,1,0,0.154,0.06,0.101,0.286,0.13,-0.29,0.31,0.077
54854,20111002,-84.72,44.91,0.144,-0.2,0.304,0.131,0.166,0.41,0,0.512,0.148,0.33,0,0.583,0.122,0.19,0.179,0.78,0.086,-1.01,0.899,0,0.155,0.05,0.101,0.274,0.133,-0.23,0.196,0.077
54854,20111003,-84.72,44.91,0.145,-0.2,0.304,0.131,0.167,0.43,0,0.512,0.15,0.38,0,0.583,0.128,0.31,0.036,0.845,0.093,-0.87,0.756,0,0.156,0.06,0.024,0.274,0.137,-0.16,0.054,0.077
54854,20111004,-84.72,44.91,0.141,-0.34,0.435,0.077,0.164,0.28,0,0.381,0.147,0.26,0,0.458,0.129,0.32,0,0.762,0.101,-0.73,0.613,0,0.153,-0.08,0.155,0.143,0.136,-0.2,0.042,0.048
54854,20111005,-84.72,44.91,0.139,-0.44,0.577,0.077,0.162,0.18,0.03,0.25,0.146,0.17,0,0.315,0.128,0.25,0,0.619,0.108,-0.6,0.47,0,0.151,-0.18,0.298,0.143,0.137,-0.21,0.167,0.048
54854,20111006,-84.72,44.91,0.138,-0.53,0.714,0.077,0.161,0.1,0.167,0.25,0.145,0.09,0.107,0.256,0.127,0.17,0.042,0.476,0.115,-0.49,0.327,0,0.15,-0.27,0.44,0.143,0.137,-0.23,0.304,0.048
54854,20111007,-84.72,44.91,0.134,-0.7,0.827,0.006,0.158,-0.05,0.31,0.173,0.143,-0.05,0.25,0.185,0.126,0.06,0.185,0.351,0.12,-0.4,0.262,0,0.146,-0.44,0.583,0.065,0.136,-0.33,0.411,0.018
54854,20111008,-84.72,44.91,0.129,-0.88,0.97,0,0.154,-0.23,0.452,0.03,0.14,-0.24,0.393,0.042,0.124,-0.12,0.327,0.208,0.124,-0.34,0.262,0,0.142,-0.63,0.726,0,0.134,-0.47,0.554,0
54854,20111009,-84.72,44.91,0.126,-1.02,1,0,0.151,-0.37,0.595,0,0.138,-0.41,0.536,0,0.122,-0.28,0.47,0.065,0.124,-0.36,0.363,0,0.139,-0.78,0.869,0,0.132,-0.62,0.696,0
54854,20111010,-84.72,44.91,0.124,-1.15,1,0,0.149,-0.49,0.738,0,0.136,-0.58,0.679,0,0.121,-0.44,0.613,0,0.123,-0.41,0.506,0,0.137,-0.92,1,0,0.131,-0.78,0.839,0
54854,20111011,-84.72,44.91,0.122,-1.28,1,0,0.147,-0.61,0.881,0,0.134,-0.78,0.821,0,0.119,-0.59,0.756,0,0.122,-0.47,0.649,0,0.135,-1.06,1,0,0.129,-0.95,0.982,0
54854,20111012,-84.72,44.91,0.12,-1.41,1,0,0.146,-0.72,0.994,0,0.132,-0.99,0.964,0,0.118,-0.74,0.899,0,0.121,-0.52,0.792,0,0.133,-1.2,1,0,0.128,-1.13,1,0
54854,20111013,-84.72,44.91,0.119,-1.56,1,0,0.144,-0.84,1,0,0.13,-1.22,1,0,0.117,-0.89,1,0,0.12,-0.58,0.935,0,0.131,-1.35,1,0,0.126,-1.3,1,0
54854,20111014,-84.72,44.91,0.118,-1.66,1,0,0.143,-0.94,1,0,0.128,-1.44,1,0,0.116,-1.03,1,0,0.119,-0.64,1,0,0.131,-1.46,1,0,0.125,-1.45,1,0
54854,20111015,-84.72,44.91,0.124,-1.53,0.94,0,0.146,-0.84,0.887,0.042,0.129,-1.41,0.946,0.018,0.115,-1.16,1,0,0.117,-0.7,1,0,0.135,-1.34,0.923,0.018,0.126,-1.42,0.994,0
54854,20111016,-84.72,44.91,0.131,-1.32,0.833,0.048,0.151,-0.61,0.744,0.155,0.133,-1.11,0.804,0.155,0.118,-0.99,0.875,0.095,0.117,-0.75,1,0,0.141,-1.11,0.78,0.083,0.13,-1.27,0.887,0.024
54854,20111017,-84.72,44.91,0.136,-1.2,0.833,0.048,0.154,-0.49,0.601,0.155,0.136,-0.94,0.661,0.155,0.12,-0.86,0.732,0.101,0.118,-0.74,1,0,0.145,-0.98,0.762,0.083,0.133,-1.15,0.887,0.024
54854,20111018,-84.72,44.91,0.14,-1.1,0.833,0.048,0.157,-0.4,0.488,0.155,0.139,-0.78,0.619,0.155,0.122,-0.76,0.637,0.101,0.12,-0.71,1,0,0.148,-0.89,0.762,0.083,0.135,-1.05,0.887,0.024
54854,20111019,-84.72,44.91,0.144,-1,0.833,0.048,0.159,-0.3,0.488,0.155,0.141,-0.61,0.619,0.155,0.124,-0.65,0.637,0.101,0.122,-0.68,1,0,0.152,-0.78,0.762,0.083,0.138,-0.94,0.887,0.024
54854,20111020,-84.72,44.91,0.15,-0.82,0.798,0.048,0.163,-0.15,0.423,0.185,0.144,-0.39,0.583,0.167,0.125,-0.56,0.637,0.101,0.124,-0.65,1,0,0.156,-0.59,0.72,0.101,0.141,-0.79,0.863,0.024
54854,20111021,-84.72,44.91,0.157,-0.54,0.69,0.089,0.169,0.15,0.28,0.321,0.15,0.08,0.44,0.31,0.129,-0.27,0.494,0.208,0.127,-0.6,0.964,0,0.163,-0.29,0.577,0.185,0.146,-0.52,0.72,0.042