WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
63893,20240227,-87.62,32.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63893,20240228,-87.62,32.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63893,20240229,-87.62,32.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63893,20240301,-87.62,32.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63893,20240302,-87.62,32.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63893,20240303,-87.62,32.72,0.087,,,,,,,,0.299,,,,0.356,,,,,,,,,,,,,,,
63893,20240304,-87.62,32.72,0.085,,,,0.195,,,,0.313,,,,0.376,,,,,,,,0.123,,,,,,,
63893,20240305,-87.62,32.72,0.088,,,,0.201,,,,0.319,,,,0.399,,,,,,,,0.128,,,,,,,
63893,20240306,-87.62,32.72,0.093,,,,0.207,,,,0.328,,,,0.426,,,,,,,,0.134,,,,,,,
63893,20240307,-87.62,32.72,0.097,,,,0.213,,,,0.335,,,,0.454,,,,,,,,0.139,,,,,,,
63893,20240308,-87.62,32.72,0.101,,,,0.217,,,,0.341,,,,0.479,,,,,,,,0.144,,,,,,,
63893,20240309,-87.62,32.72,0.078,,,,0.217,,,,0.341,,,,0.481,,,,,,,,0.144,,,,,,,
63893,20240310,-87.62,32.72,0.091,,,,0.219,,,,0.335,,,,0.479,,,,,,,,0.146,,,,,,,
63893,20240311,-87.62,32.72,0.095,,,,0.22,,,,0.332,,,,0.477,,,,,,,,0.148,,,,,,,
63893,20240312,-87.62,32.72,0.098,,,,0.221,,,,0.33,,,,0.474,,,,,,,,0.151,,,,,,,
63893,20240313,-87.62,32.72,0.1,,,,0.222,,,,0.327,,,,0.468,,,,,,,,0.153,,,,,,,
63893,20240314,-87.62,32.72,0.103,,,,0.223,,,,0.324,,,,0.452,,,,,,,,0.154,,,,,,,
63893,20240315,-87.62,32.72,0.105,,,,0.223,,,,0.321,,,,0.434,,,,,,,,0.156,,,,,,,
63893,20240316,-87.62,32.72,0.101,,,,0.222,,,,0.297,,,,0.419,,,,,,,,0.157,,,,,,,
63893,20240317,-87.62,32.72,0.089,,,,0.209,,,,0.264,,,,0.405,,,,,,,,0.149,,,,,,,
63893,20240318,-87.62,32.72,0.12,,,,0.21,,,,0.286,,,,0.409,,,,,,,,0.15,,,,,,,
63893,20240319,-87.62,32.72,0.128,,,,0.22,,,,0.319,,,,0.412,,,,,,,,0.158,,,,,,,
63893,20240320,-87.62,32.72,0.133,,,,0.222,,,,0.325,,,,0.42,,,,,,,,0.162,,,,,,,
63893,20240321,-87.62,32.72,0.135,,,,0.223,,,,0.328,,,,0.439,,,,,,,,0.164,,,,,,,
63893,20240322,-87.62,32.72,0.137,,,,0.223,,,,0.331,,,,0.451,,,,,,,,0.165,,,,,,,
63893,20240323,-87.62,32.72,0.138,,,,0.222,,,,0.341,,,,0.459,,,,,,,,0.164,,,,,,,
63893,20240324,-87.62,32.72,0.157,,,,,,,,0.376,,,,0.475,,,,,,,,,,,,,,,
63893,20240325,-87.62,32.72,0.129,,,,0.226,,,,0.345,,,,0.474,,,,,,,,0.171,,,,,,,
63893,20240326,-87.62,32.72,0.123,,,,0.213,,,,0.318,,,,0.472,,,,,,,,0.162,,,,,,,
63893,20240327,-87.62,32.72,0.142,,,,,,,,0.349,,,,0.472,,,,,,,,,,,,,,,
63893,20240328,-87.62,32.72,0.149,,,,,,,,0.367,,,,0.473,,,,,,,,,,,,,,,
63893,20240329,-87.62,32.72,0.152,,,,,,,,0.369,,,,0.483,,,,,,,,,,,,,,,
63893,20240330,-87.62,32.72,0.149,,,,0.222,,,,0.357,,,,0.481,,,,,,,,0.173,,,,,,,
63893,20240331,-87.62,32.72,0.128,,,,0.208,,,,0.32,,,,0.462,,,,,,,,0.161,,,,,,,
63893,20240401,-87.62,32.72,0.121,,,,0.202,,,,0.308,,,,0.438,,,,,,,,0.154,,,,,,,
63893,20240402,-87.62,32.72,0.117,,,,0.197,,,,0.295,,,,0.412,,,,,,,,0.15,,,,,,,
63893,20240403,-87.62,32.72,0.101,,,,0.186,,,,0.254,,,,0.384,,,,,,,,0.143,,,,,,,
63893,20240404,-87.62,32.72,0.099,,,,0.182,,,,0.233,,,,0.358,,,,,,,,0.14,,,,,,,
63893,20240405,-87.62,32.72,0.098,,,,0.18,,,,0.228,,,,0.332,,,,,,,,0.139,,,,,,,
63893,20240406,-87.62,32.72,0.098,,,,0.179,,,,0.224,,,,0.319,,,,,,,,0.138,,,,,,,
63893,20240407,-87.62,32.72,0.097,,,,0.177,,,,0.222,,,,0.312,,,,,,,,0.137,,,,,,,
63893,20240408,-87.62,32.72,0.094,,,,0.176,,,,0.22,,,,0.308,,,,,,,,0.135,,,,,,,
63893,20240409,-87.62,32.72,0.091,,,,0.174,,,,0.218,,,,0.305,,,,,,,,0.132,,,,,,,
63893,20240410,-87.62,32.72,0.088,,,,0.17,,,,0.214,,,,0.302,,,,,,,,0.129,,,,,,,
63893,20240411,-87.62,32.72,0.09,,,,0.171,,,,0.215,,,,0.307,,,,,,,,0.131,,,,,,,
63893,20240412,-87.62,32.72,0.095,,,,0.175,,,,0.22,,,,0.329,,,,,,,,0.135,,,,,,,
63893,20240413,-87.62,32.72,0.099,,,,0.177,,,,0.223,,,,0.355,,,,,,,,0.138,,,,,,,
63893,20240414,-87.62,32.72,0.102,,,,0.179,,,,0.226,,,,0.367,,,,,,,,0.14,,,,,,,
63893,20240415,-87.62,32.72,0.105,,,,0.181,,,,0.228,,,,0.374,,,,,,,,0.143,,,,,,,
63893,20240416,-87.62,32.72,0.107,,,,0.183,,,,0.229,,,,0.378,,,,,,,,0.145,,,,,,,
63893,20240417,-87.62,32.72,0.101,,,,0.183,,,,0.23,,,,0.38,,,,,,,,0.142,,,,,,,
63893,20240418,-87.62,32.72,0.087,,,,0.174,,,,0.224,,,,0.369,,,,,,,,0.13,,,,,,,
63893,20240419,-87.62,32.72,0.07,,,,0.163,,,,0.214,,,,0.34,,,,,,,,0.117,,,,,,,
63893,20240420,-87.62,32.72,0.057,,,,0.153,,,,0.205,,,,0.311,,,,,,,,0.105,,,,,,,
63893,20240421,-87.62,32.72,0.054,,,,0.149,,,,0.204,,,,0.298,,,,,,,,0.1,,,,,,,
63893,20240422,-87.62,32.72,0.069,,,,0.158,,,,0.248,,,,0.312,,,,,,,,0.108,,,,,,,
63893,20240423,-87.62,32.72,0.076,,,,0.166,,,,0.26,,,,0.33,,,,,,,,0.115,,,,,,,
63893,20240424,-87.62,32.72,0.082,,,,0.171,,,,0.265,,,,0.349,,,,,,,,0.121,,,,,,,
63893,20240425,-87.62,32.72,0.089,,,,0.177,,,,0.269,,,,0.357,,,,,,,,0.127,,,,,,,
63893,20240426,-87.62,32.72,0.094,,,,0.182,,,,0.273,,,,0.361,,,,,,,,0.133,,,,,,,
63893,20240427,-87.62,32.72,0.098,,,,0.186,,,,0.275,,,,0.363,,,,,,,,0.137,,,,,,,
63893,20240428,-87.62,32.72,0.093,,,,0.184,,,,0.27,,,,0.362,,,,,,,,0.134,,,,,,,
63893,20240429,-87.62,32.72,0.069,,,,0.165,,,,0.22,,,,0.338,,,,,,,,0.117,,,,,,,
63893,20240430,-87.62,32.72,0.055,,,,0.151,,,,0.203,,,,0.313,,,,,,,,0.103,,,,,,,
63893,20240501,-87.62,32.72,0.046,,,,0.141,,,,0.194,,,,0.292,,,,,,,,0.094,,,,,,,
