WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
63857,20090422,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,20090423,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,20090424,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,20090425,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,20090426,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,20090427,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,20090428,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,20090429,-85.96,34.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63857,20090430,-85.96,34.29,0.25,0.17,0,0.188,0.203,-0.08,0,0,0.2,-0.26,0,0,0.307,0.6,0,1,0.288,-1.96,1,0,0.227,0.06,0,0,0.25,0.01,0,0
63857,20090501,-85.96,34.29,0.245,0.13,0,0.102,0.199,-0.11,0,0,0.198,-0.27,0,0,0.307,0.6,0,1,0.289,-1.84,1,0,0.222,0.02,0,0,0.248,-0.02,0,0
63857,20090502,-85.96,34.29,0.252,0.19,0,0.139,0.205,-0.05,0,0.127,0.201,-0.2,0,0.06,0.307,0.61,0,1,0.29,-1.68,1,0,0.228,0.08,0,0.139,0.251,0.04,0,0.133
63857,20090503,-85.96,34.29,0.263,0.28,0,0.283,0.212,0.03,0,0.271,0.206,-0.12,0,0.157,0.309,0.64,0,1,0.291,-1.51,1,0,0.237,0.16,0,0.283,0.256,0.12,0,0.277
63857,20090504,-85.96,34.29,0.277,0.4,0,0.428,0.221,0.14,0,0.416,0.213,-0.01,0,0.301,0.311,0.68,0,1,0.293,-1.35,1,0,0.249,0.28,0,0.428,0.263,0.23,0,0.422
63857,20090505,-85.96,34.29,0.291,0.52,0,0.572,0.231,0.25,0,0.56,0.22,0.09,0,0.446,0.313,0.72,0,1,0.294,-1.19,1,0,0.261,0.4,0,0.572,0.27,0.34,0,0.566
63857,20090506,-85.96,34.29,0.304,0.63,0,0.708,0.241,0.36,0,0.696,0.227,0.19,0,0.583,0.316,0.76,0,1,0.295,-1.09,1,0,0.273,0.51,0,0.708,0.277,0.43,0,0.702
63857,20090507,-85.96,34.29,0.328,0.83,0,0.851,0.255,0.5,0,0.839,0.236,0.31,0,0.726,0.319,0.82,0,1,0.295,-1.01,1,0,0.291,0.68,0,0.851,0.287,0.58,0,0.845
63857,20090508,-85.96,34.29,0.348,1,0,0.994,0.269,0.65,0,0.982,0.246,0.45,0,0.869,0.322,0.88,0,1,0.295,-0.94,1,0,0.309,0.85,0,0.994,0.296,0.73,0,0.988
63857,20090509,-85.96,34.29,0.351,1.04,0,1,0.273,0.7,0,1,0.249,0.5,0,0.952,0.324,0.91,0,1,0.295,-0.89,1,0,0.312,0.89,0,1,0.299,0.77,0,1
63857,20090510,-85.96,34.29,0.351,1.05,0,1,0.274,0.73,0,1,0.251,0.53,0,1,0.325,0.93,0,1,0.295,-0.85,1,0,0.313,0.91,0,1,0.299,0.79,0,1
63857,20090511,-85.96,34.29,0.348,1.04,0,1,0.274,0.73,0,1,0.251,0.55,0,1,0.326,0.95,0,1,0.295,-0.82,1,0,0.311,0.9,0,1,0.299,0.79,0,1
63857,20090512,-85.96,34.29,0.346,1.05,0,1,0.274,0.75,0,1,0.251,0.56,0,1,0.326,0.97,0,1,0.295,-0.79,1,0,0.31,0.91,0,1,0.299,0.81,0,1
63857,20090513,-85.96,34.29,0.344,1.05,0,1,0.274,0.76,0,1,0.251,0.58,0,1,0.326,0.98,0,1,0.295,-0.75,1,0,0.309,0.92,0,1,0.298,0.81,0,1
63857,20090514,-85.96,34.29,0.331,0.98,0,1,0.27,0.73,0,1,0.249,0.58,0,1,0.325,0.98,0,1,0.295,-0.72,1,0,0.3,0.86,0,1,0.294,0.78,0,1
63857,20090515,-85.96,34.29,0.321,0.92,0,1,0.265,0.7,0,1,0.247,0.56,0,1,0.323,0.97,0,1,0.295,-0.69,1,0,0.293,0.81,0,1,0.29,0.74,0,1
63857,20090516,-85.96,34.29,0.313,0.88,0,1,0.258,0.65,0,1,0.243,0.55,0,1,0.322,0.97,0,1,0.295,-0.65,1,0,0.286,0.76,0,1,0.286,0.71,0,1
63857,20090517,-85.96,34.29,0.305,0.83,0,1,0.251,0.6,0,0.905,0.24,0.53,0,1,0.321,0.97,0,1,0.295,-0.61,1,0,0.278,0.71,0,1,0.282,0.67,0,1
63857,20090518,-85.96,34.29,0.298,0.8,0,1,0.244,0.55,0,0.863,0.236,0.51,0,1,0.319,0.97,0,1,0.295,-0.57,1,0,0.271,0.67,0,1,0.279,0.64,0,1
63857,20090519,-85.96,34.29,0.291,0.76,0,1,0.237,0.51,0,0.786,0.232,0.48,0,1,0.317,0.98,0,1,0.295,-0.54,1,0,0.264,0.63,0,1,0.275,0.61,0,1
63857,20090520,-85.96,34.29,0.283,0.71,0,1,0.23,0.46,0,0.643,0.228,0.45,0,0.94,0.315,0.98,0,1,0.295,-0.52,1,0,0.256,0.58,0,0.935,0.27,0.57,0,1
63857,20090521,-85.96,34.29,0.272,0.64,0,0.911,0.22,0.39,0,0.5,0.222,0.41,0,0.798,0.314,0.99,0,1,0.295,-0.51,1,0,0.246,0.51,0,0.792,0.265,0.52,0,0.905
63857,20090522,-85.96,34.29,0.26,0.56,0,0.774,0.21,0.32,0,0.357,0.216,0.36,0,0.655,0.312,1,0,1,0.295,-0.49,1,0,0.235,0.44,0,0.649,0.259,0.47,0,0.762
63857,20090523,-85.96,34.29,0.249,0.5,0,0.631,0.202,0.27,0,0.214,0.21,0.31,0,0.512,0.311,1,0,1,0.295,-0.49,1,0,0.226,0.38,0,0.506,0.253,0.42,0,0.619
63857,20090524,-85.96,34.29,0.24,0.44,0,0.494,0.195,0.23,0,0.167,0.204,0.26,0,0.369,0.309,0.99,0,1,0.294,-0.48,1,0,0.217,0.33,0,0.369,0.249,0.38,0,0.476
63857,20090525,-85.96,34.29,0.242,0.47,0,0.494,0.195,0.24,0,0.173,0.199,0.22,0,0.226,0.308,0.98,0,1,0.294,-0.46,1,0,0.218,0.36,0,0.369,0.248,0.38,0,0.476
63857,20090526,-85.96,34.29,0.247,0.53,0,0.494,0.198,0.28,0,0.25,0.197,0.21,0,0.149,0.306,0.96,0,1,0.294,-0.44,0.988,0,0.223,0.41,0,0.369,0.248,0.41,0,0.476
63857,20090527,-85.96,34.29,0.257,0.62,0,0.494,0.206,0.36,0,0.393,0.2,0.26,0,0.208,0.306,0.96,0,1,0.294,-0.41,0.893,0,0.231,0.5,0,0.435,0.253,0.47,0,0.476
63857,20090528,-85.96,34.29,0.27,0.73,0,0.583,0.216,0.46,0,0.536,0.204,0.33,0,0.351,0.307,0.98,0,1,0.295,-0.37,0.75,0,0.243,0.6,0,0.577,0.258,0.55,0,0.571
63857,20090529,-85.96,34.29,0.283,0.83,0,0.72,0.226,0.56,0,0.679,0.21,0.4,0,0.494,0.307,0.99,0,1,0.295,-0.33,0.607,0,0.255,0.7,0,0.72,0.264,0.64,0,0.714
63857,20090530,-85.96,34.29,0.295,0.93,0,0.863,0.237,0.65,0,0.821,0.216,0.48,0,0.637,0.308,1.01,0,1,0.295,-0.29,0.464,0,0.266,0.79,0,0.863,0.27,0.71,0,0.857
63857,20090531,-85.96,34.29,0.305,1.01,0,1,0.245,0.72,0,0.964,0.222,0.54,0,0.78,0.309,1.02,0,1,0.295,-0.24,0.321,0,0.275,0.87,0,1,0.275,0.78,0,1
63857,20090601,-85.96,34.29,0.298,0.95,0,1,0.242,0.7,0,0.899,0.226,0.59,0,0.923,0.31,1.04,0,1,0.295,-0.2,0.179,0,0.27,0.83,0,1,0.274,0.78,0,1
63857,20090602,-85.96,34.29,0.285,0.85,0,0.911,0.234,0.62,0,0.756,0.225,0.59,0,0.917,0.311,1.06,0,1,0.295,-0.17,0.048,0,0.259,0.74,0,0.869,0.27,0.73,0,0.994
63857,20090603,-85.96,34.29,0.266,0.7,0,0.768,0.221,0.5,0,0.613,0.218,0.51,0,0.774,0.311,1.06,0,1,0.295,-0.14,0,0,0.243,0.6,0,0.726,0.262,0.64,0,0.851
63857,20090604,-85.96,34.29,0.245,0.53,0,0.625,0.205,0.36,0,0.47,0.209,0.4,0,0.631,0.309,1.04,0,1,0.295,-0.12,0,0,0.225,0.45,0,0.583,0.253,0.53,0,0.708
63857,20090605,-85.96,34.29,0.23,0.42,0,0.571,0.194,0.26,0,0.327,0.2,0.3,0,0.488,0.308,1.02,0,1,0.295,-0.11,0,0,0.212,0.34,0,0.53,0.245,0.45,0,0.655
63857,20090606,-85.96,34.29,0.221,0.36,0,0.571,0.186,0.2,0,0.185,0.191,0.2,0,0.345,0.306,1,0,1,0.295,-0.09,0,0,0.203,0.28,0,0.53,0.24,0.4,0,0.655
63857,20090607,-85.96,34.29,0.211,0.29,0,0.482,0.179,0.14,0,0.042,0.184,0.12,0,0.202,0.304,0.99,0,1,0.295,-0.08,0,0,0.195,0.22,0,0.387,0.235,0.35,0,0.625
63857,20090608,-85.96,34.29,0.202,0.22,0,0.339,0.173,0.09,0,0,0.177,0.04,0,0.06,0.303,0.97,0,1,0.295,-0.06,0,0,0.188,0.16,0,0.244,0.23,0.3,0,0.482
63857,20090609,-85.96,34.29,0.195,0.15,0,0.286,0.168,0.05,0,0,0.171,-0.04,0,0,0.301,0.96,0,1,0.295,-0.05,0,0,0.182,0.1,0,0.232,0.226,0.25,0,0.345
63857,20090610,-85.96,34.29,0.188,0.1,0,0.286,0.164,0.01,0,0,0.166,-0.1,0,0,0.3,0.94,0,1,0.295,-0.04,0,0,0.176,0.05,0,0.232,0.223,0.2,0,0.345
63857,20090611,-85.96,34.29,0.186,0.08,0,0.286,0.162,-0.02,0,0,0.161,-0.15,0.071,0,0.298,0.92,0,1,0.295,-0.03,0,0,0.174,0.03,0,0.232,0.22,0.17,0,0.345
63857,20090612,-85.96,34.29,0.184,0.06,0,0.196,0.16,-0.04,0,0,0.158,-0.19,0.119,0,0.296,0.9,0,1,0.295,-0.02,0,0,0.172,0.01,0,0.143,0.219,0.15,0,0.256
63857,20090613,-85.96,34.29,0.178,0,0,0.054,0.155,-0.09,0,0,0.153,-0.24,0.185,0,0.295,0.89,0,1,0.295,-0.01,0,0,0.166,-0.05,0,0,0.215,0.1,0,0.113
63857,20090614,-85.96,34.29,0.171,-0.06,0,0,0.151,-0.13,0,0,0.149,-0.29,0.208,0,0.293,0.87,0,1,0.295,-0.01,0,0,0.161,-0.1,0,0,0.212,0.05,0,0
63857,20090615,-85.96,34.29,0.167,-0.09,0,0,0.149,-0.16,0,0,0.146,-0.33,0.208,0,0.292,0.85,0,1,0.295,0,0,0,0.158,-0.13,0,0,0.21,0.02,0,0
63857,20090616,-85.96,34.29,0.165,-0.11,0,0,0.147,-0.17,0,0,0.143,-0.35,0.22,0,0.29,0.83,0,1,0.295,0.01,0,0,0.156,-0.14,0,0,0.208,0,0,0
63857,20090617,-85.96,34.29,0.165,-0.1,0,0,0.146,-0.18,0,0,0.141,-0.37,0.333,0,0.289,0.82,0,1,0.296,0.02,0,0,0.155,-0.14,0,0,0.207,-0.01,0,0
63857,20090618,-85.96,34.29,0.162,-0.12,0,0,0.145,-0.18,0,0,0.138,-0.38,0.405,0,0.288,0.8,0,1,0.296,0.03,0,0,0.153,-0.15,0,0,0.206,-0.02,0,0
63857,20090619,-85.96,34.29,0.151,-0.21,0.101,0,0.139,-0.24,0.071,0,0.135,-0.41,0.5,0,0.286,0.77,0,1,0.296,0.05,0,0,0.145,-0.22,0.101,0,0.201,-0.08,0,0
63857,20090620,-85.96,34.29,0.14,-0.29,0.244,0,0.133,-0.29,0.214,0,0.131,-0.45,0.577,0,0.284,0.74,0,1,0.296,0.06,0,0,0.136,-0.3,0.244,0,0.197,-0.14,0,0
63857,20090621,-85.96,34.29,0.129,-0.38,0.387,0,0.127,-0.35,0.357,0,0.126,-0.5,0.696,0,0.282,0.7,0,1,0.296,0.08,0,0,0.128,-0.37,0.387,0,0.192,-0.2,0.101,0
63857,20090622,-85.96,34.29,0.117,-0.47,0.53,0,0.12,-0.42,0.5,0,0.119,-0.57,0.839,0,0.279,0.66,0,1,0.296,0.09,0,0,0.118,-0.46,0.53,0,0.186,-0.27,0.244,0
63857,20090623,-85.96,34.29,0.105,-0.56,0.673,0,0.113,-0.49,0.643,0,0.113,-0.63,0.97,0,0.276,0.61,0,1,0.296,0.1,0,0,0.109,-0.54,0.673,0,0.181,-0.34,0.387,0
63857,20090624,-85.96,34.29,0.098,-0.62,0.815,0,0.109,-0.53,0.786,0,0.107,-0.7,1,0,0.273,0.56,0,1,0.295,0.1,0,0,0.104,-0.59,0.815,0,0.177,-0.4,0.452,0
63857,20090625,-85.96,34.29,0.094,-0.65,0.958,0,0.107,-0.56,0.929,0,0.102,-0.75,1,0,0.27,0.52,0,1,0.295,0.1,0,0,0.1,-0.62,0.958,0,0.173,-0.44,0.554,0
63857,20090626,-85.96,34.29,0.09,-0.68,1,0,0.104,-0.58,1,0,0.098,-0.79,1,0,0.267,0.47,0,1,0.294,0.09,0,0,0.097,-0.65,1,0,0.171,-0.47,0.696,0
63857,20090627,-85.96,34.29,0.087,-0.7,1,0,0.102,-0.6,1,0,0.096,-0.82,1,0,0.263,0.43,0,0.994,0.293,0.07,0,0,0.094,-0.67,1,0,0.168,-0.5,0.839,0
63857,20090628,-85.96,34.29,0.084,-0.71,1,0,0.1,-0.61,1,0,0.094,-0.83,1,0,0.26,0.39,0,0.905,0.291,0.04,0,0,0.092,-0.68,1,0,0.166,-0.52,0.881,0
63857,20090629,-85.96,34.29,0.083,-0.72,1,0,0.099,-0.62,1,0,0.093,-0.83,1,0,0.257,0.35,0,0.762,0.288,0.01,0,0,0.091,-0.68,1,0,0.164,-0.53,0.881,0
63857,20090630,-85.96,34.29,0.082,-0.72,1,0,0.098,-0.62,1,0,0.092,-0.83,1,0,0.253,0.31,0,0.619,0.285,-0.03,0,0,0.09,-0.68,1,0,0.162,-0.54,0.881,0
63857,20090701,-85.96,34.29,0.078,-0.74,1,0,0.095,-0.64,1,0,0.091,-0.82,1,0,0.249,0.25,0,0.476,0.282,-0.07,0,0,0.087,-0.71,1,0,0.159,-0.57,0.958,0
63857,20090702,-85.96,34.29,0.072,-0.79,1,0,0.092,-0.67,1,0,0.09,-0.81,1,0,0.244,0.17,0,0.333,0.277,-0.12,0,0,0.082,-0.75,1,0,0.155,-0.6,1,0
63857,20090703,-85.96,34.29,0.067,-0.82,1,0,0.089,-0.69,1,0,0.089,-0.81,1,0,0.239,0.08,0,0.19,0.273,-0.17,0,0,0.078,-0.78,1,0,0.151,-0.63,1,0
63857,20090704,-85.96,34.29,0.064,-0.84,1,0,0.087,-0.72,1,0,0.088,-0.81,1,0,0.233,-0.02,0,0.054,0.268,-0.22,0,0,0.075,-0.8,1,0,0.148,-0.67,1,0
63857,20090705,-85.96,34.29,0.061,-0.87,1,0,0.086,-0.74,1,0,0.087,-0.82,1,0,0.226,-0.14,0.03,0,0.264,-0.27,0,0,0.073,-0.83,1,0,0.145,-0.7,1,0
63857,20090706,-85.96,34.29,0.08,-0.72,0.863,0.006,0.098,-0.63,0.875,0,0.096,-0.72,0.875,0,0.22,-0.25,0.03,0,0.26,-0.31,0,0,0.089,-0.69,0.869,0,0.151,-0.62,0.869,0
63857,20090707,-85.96,34.29,0.099,-0.57,0.72,0.006,0.111,-0.51,0.732,0,0.106,-0.62,0.732,0,0.215,-0.34,0.03,0,0.256,-0.35,0,0,0.105,-0.55,0.726,0,0.157,-0.53,0.726,0
63857,20090708,-85.96,34.29,0.117,-0.44,0.577,0.006,0.123,-0.4,0.589,0,0.116,-0.53,0.589,0,0.21,-0.41,0.03,0,0.253,-0.38,0,0,0.12,-0.43,0.583,0,0.164,-0.45,0.583,0
63857,20090709,-85.96,34.29,0.132,-0.33,0.435,0.006,0.134,-0.31,0.446,0,0.124,-0.46,0.446,0,0.207,-0.46,0.03,0,0.25,-0.41,0,0,0.133,-0.31,0.44,0,0.17,-0.38,0.44,0
63857,20090710,-85.96,34.29,0.146,-0.22,0.292,0.006,0.144,-0.22,0.304,0,0.132,-0.39,0.304,0,0.205,-0.49,0.03,0,0.248,-0.43,0,0,0.145,-0.21,0.298,0,0.175,-0.32,0.298,0
63857,20090711,-85.96,34.29,0.16,-0.12,0.149,0.006,0.153,-0.13,0.161,0,0.139,-0.33,0.226,0,0.204,-0.5,0.03,0,0.246,-0.45,0,0,0.157,-0.11,0.155,0,0.18,-0.25,0.155,0
63857,20090712,-85.96,34.29,0.173,-0.02,0.006,0.006,0.162,-0.05,0.018,0,0.145,-0.27,0.226,0,0.204,-0.49,0,0,0.244,-0.47,0,0,0.167,-0.02,0.012,0,0.186,-0.18,0.018,0
63857,20090713,-85.96,34.29,0.169,-0.05,0.012,0.036,0.16,-0.06,0,0.036,0.144,-0.29,0.31,0.036,0.207,-0.44,0,0.036,0.244,-0.48,0,0,0.164,-0.04,0.012,0.036,0.185,-0.19,0.107,0.036
63857,20090714,-85.96,34.29,0.178,0.05,0.012,0.179,0.167,0.03,0,0.179,0.151,-0.21,0.31,0.179,0.218,-0.26,0,0.179,0.245,-0.45,0,0,0.172,0.06,0.012,0.179,0.192,-0.09,0.107,0.179
63857,20090715,-85.96,34.29,0.188,0.15,0.012,0.321,0.173,0.12,0,0.321,0.158,-0.12,0.31,0.321,0.227,-0.09,0,0.321,0.247,-0.42,0,0,0.18,0.15,0.012,0.321,0.199,0.01,0.107,0.321
63857,20090716,-85.96,34.29,0.198,0.26,0.012,0.464,0.179,0.21,0,0.464,0.166,-0.02,0.31,0.464,0.236,0.06,0,0.464,0.249,-0.38,0,0,0.189,0.26,0.012,0.464,0.206,0.12,0.107,0.464
63857,20090717,-85.96,34.29,0.208,0.36,0.012,0.607,0.186,0.3,0,0.607,0.175,0.09,0.31,0.494,0.245,0.21,0,0.607,0.252,-0.34,0,0,0.197,0.36,0.012,0.607,0.213,0.23,0.107,0.607
63857,20090718,-85.96,34.29,0.218,0.47,0.012,0.75,0.192,0.38,0,0.708,0.183,0.19,0.244,0.494,0.253,0.35,0,0.75,0.255,-0.29,0,0,0.205,0.46,0.012,0.75,0.22,0.33,0.107,0.75
63857,20090719,-85.96,34.29,0.227,0.56,0.012,0.821,0.198,0.46,0,0.708,0.191,0.29,0.101,0.494,0.261,0.48,0,0.893,0.258,-0.23,0,0,0.213,0.55,0.012,0.792,0.227,0.43,0.101,0.786
63857,20090720,-85.96,34.29,0.229,0.6,0,0.786,0.2,0.49,0,0.673,0.194,0.35,0,0.458,0.266,0.56,0,1,0.261,-0.19,0,0,0.215,0.58,0,0.756,0.23,0.48,0,0.75
63857,20090721,-85.96,34.29,0.216,0.49,0,0.643,0.192,0.4,0,0.53,0.188,0.29,0,0.315,0.262,0.5,0,1,0.262,-0.17,0,0,0.204,0.48,0,0.613,0.224,0.4,0,0.607
63857,20090722,-85.96,34.29,0.204,0.38,0,0.5,0.183,0.31,0,0.387,0.182,0.22,0,0.173,0.259,0.46,0,1,0.262,-0.15,0,0,0.194,0.38,0,0.47,0.218,0.33,0,0.464
63857,20090723,-85.96,34.29,0.192,0.28,0,0.357,0.176,0.23,0,0.244,0.175,0.16,0,0.03,0.257,0.42,0,1,0.263,-0.14,0,0,0.184,0.28,0,0.327,0.213,0.26,0,0.321
63857,20090724,-85.96,34.29,0.181,0.18,0,0.214,0.169,0.15,0,0.101,0.169,0.09,0,0,0.255,0.4,0,0.994,0.263,-0.13,0,0,0.175,0.19,0,0.185,0.207,0.2,0,0.179
63857,20090725,-85.96,34.29,0.17,0.07,0,0.071,0.161,0.07,0,0,0.162,0.01,0,0,0.253,0.37,0,0.899,0.262,-0.13,0,0,0.166,0.09,0,0.042,0.202,0.13,0,0.036
63857,20090726,-85.96,34.29,0.158,-0.04,0.071,0,0.154,-0.01,0,0,0.155,-0.07,0,0,0.251,0.34,0,0.756,0.262,-0.14,0,0,0.156,-0.01,0,0,0.196,0.06,0,0
63857,20090727,-85.96,34.29,0.147,-0.16,0.214,0,0.147,-0.09,0,0,0.149,-0.15,0.101,0,0.249,0.32,0,0.613,0.261,-0.15,0,0,0.147,-0.11,0.131,0,0.191,-0.01,0,0
63857,20090728,-85.96,34.29,0.137,-0.26,0.357,0,0.141,-0.16,0.089,0,0.143,-0.22,0.244,0,0.247,0.29,0,0.47,0.26,-0.16,0,0,0.139,-0.2,0.274,0,0.186,-0.08,0,0
63857,20090729,-85.96,34.29,0.134,-0.3,0.393,0,0.138,-0.2,0.125,0,0.138,-0.28,0.387,0,0.246,0.27,0,0.327,0.258,-0.18,0,0,0.136,-0.24,0.31,0,0.183,-0.13,0.006,0
63857,20090730,-85.96,34.29,0.136,-0.28,0.393,0,0.138,-0.21,0.125,0,0.134,-0.33,0.53,0,0.244,0.24,0,0.185,0.257,-0.19,0,0,0.137,-0.23,0.31,0,0.182,-0.14,0.006,0
63857,20090731,-85.96,34.29,0.15,-0.14,0.393,0.131,0.146,-0.11,0.125,0.125,0.136,-0.3,0.548,0.006,0.243,0.22,0,0.054,0.256,-0.21,0,0,0.148,-0.1,0.31,0.125,0.186,-0.08,0.006,0.119
63857,20090801,-85.96,34.29,0.171,0.08,0.393,0.274,0.161,0.08,0.125,0.268,0.147,-0.15,0.548,0.149,0.249,0.31,0,0.149,0.256,-0.21,0,0,0.166,0.12,0.31,0.268,0.197,0.09,0.006,0.262
63857,20090802,-85.96,34.29,0.194,0.32,0.321,0.417,0.177,0.28,0.125,0.411,0.159,0.02,0.548,0.292,0.253,0.39,0,0.292,0.257,-0.19,0,0,0.185,0.36,0.31,0.411,0.208,0.27,0.006,0.405
63857,20090803,-85.96,34.29,0.219,0.59,0.179,0.56,0.195,0.51,0.125,0.554,0.173,0.22,0.446,0.435,0.258,0.49,0,0.435,0.259,-0.16,0,0,0.207,0.63,0.179,0.554,0.221,0.48,0.006,0.548
63857,20090804,-85.96,34.29,0.243,0.86,0.036,0.702,0.212,0.73,0.036,0.696,0.187,0.43,0.304,0.577,0.263,0.58,0,0.577,0.261,-0.13,0,0,0.227,0.89,0.036,0.696,0.233,0.68,0.006,0.69
63857,20090805,-85.96,34.29,0.26,1.05,0,0.845,0.226,0.92,0,0.839,0.2,0.62,0.161,0.72,0.268,0.68,0,0.72,0.264,-0.09,0,0,0.243,1.09,0,0.839,0.243,0.85,0,0.833
63857,20090806,-85.96,34.29,0.27,1.16,0,0.988,0.236,1.06,0,0.982,0.212,0.8,0.018,0.863,0.272,0.77,0,0.863,0.267,-0.05,0,0,0.253,1.22,0,0.982,0.251,0.99,0,0.976
63857,20090807,-85.96,34.29,0.268,1.15,0,1,0.236,1.07,0,1,0.217,0.88,0,1,0.275,0.86,0,1,0.27,0,0,0,0.252,1.21,0,1,0.253,1.03,0,1
63857,20090808,-85.96,34.29,0.258,1.06,0,1,0.229,1,0,1,0.213,0.84,0,1,0.272,0.83,0,1,0.272,0.04,0,0,0.244,1.11,0,1,0.249,0.97,0,1
63857,20090809,-85.96,34.29,0.248,0.94,0,1,0.221,0.9,0,1,0.209,0.78,0,0.946,0.27,0.83,0,1,0.273,0.06,0,0,0.234,1,0,1,0.244,0.9,0,1
63857,20090810,-85.96,34.29,0.234,0.79,0,0.911,0.21,0.77,0,0.893,0.201,0.68,0,0.804,0.268,0.81,0,1,0.274,0.08,0,0,0.222,0.84,0,0.905,0.237,0.79,0,1
63857,20090811,-85.96,34.29,0.221,0.65,0,0.768,0.199,0.64,0,0.75,0.194,0.58,0,0.661,0.266,0.78,0,1,0.274,0.1,0,0,0.21,0.69,0,0.762,0.231,0.68,0,0.929
63857,20090812,-85.96,34.29,0.208,0.51,0,0.625,0.189,0.51,0,0.607,0.186,0.47,0,0.518,0.264,0.76,0,1,0.274,0.11,0,0,0.199,0.55,0,0.619,0.224,0.58,0,0.786
63857,20090813,-85.96,34.29,0.196,0.38,0,0.482,0.18,0.4,0,0.464,0.179,0.38,0,0.375,0.262,0.74,0,1,0.274,0.12,0,0,0.188,0.42,0,0.476,0.218,0.48,0,0.643
63857,20090814,-85.96,34.29,0.183,0.25,0,0.339,0.172,0.3,0,0.321,0.171,0.28,0,0.232,0.26,0.71,0,1,0.274,0.12,0,0,0.178,0.3,0,0.333,0.212,0.39,0,0.5
63857,20090815,-85.96,34.29,0.171,0.12,0,0.196,0.164,0.2,0,0.179,0.164,0.19,0,0.089,0.259,0.68,0,1,0.274,0.13,0,0,0.168,0.18,0,0.19,0.206,0.3,0,0.357
63857,20090816,-85.96,34.29,0.159,0,0,0.054,0.156,0.11,0,0.036,0.158,0.11,0,0,0.257,0.65,0,1,0.274,0.13,0,0,0.157,0.07,0,0.048,0.201,0.21,0,0.214
63857,20090817,-85.96,34.29,0.147,-0.12,0.101,0,0.149,0.03,0,0,0.152,0.04,0,0,0.256,0.62,0,1,0.273,0.12,0,0,0.148,-0.03,0,0,0.195,0.13,0,0.071
63857,20090818,-85.96,34.29,0.136,-0.22,0.244,0,0.143,-0.04,0,0,0.146,-0.02,0,0,0.255,0.59,0,1,0.272,0.12,0,0,0.139,-0.12,0,0,0.19,0.06,0,0
63857,20090819,-85.96,34.29,0.129,-0.29,0.31,0,0.137,-0.09,0,0,0.142,-0.07,0,0,0.253,0.57,0,1,0.271,0.12,0,0,0.133,-0.19,0.024,0,0.187,0,0,0
63857,20090820,-85.96,34.29,0.125,-0.34,0.31,0,0.133,-0.13,0,0,0.138,-0.12,0,0,0.252,0.55,0,1,0.27,0.11,0,0,0.129,-0.23,0.024,0,0.183,-0.05,0,0
63857,20090821,-85.96,34.29,0.125,-0.34,0.31,0,0.132,-0.15,0,0,0.134,-0.17,0,0,0.251,0.54,0,1,0.268,0.09,0,0,0.129,-0.24,0.024,0,0.182,-0.07,0,0
63857,20090822,-85.96,34.29,0.134,-0.26,0.31,0.054,0.137,-0.09,0,0.048,0.132,-0.2,0,0,0.25,0.53,0,1,0.267,0.08,0,0,0.135,-0.17,0.024,0.054,0.184,-0.05,0,0.012
63857,20090823,-85.96,34.29,0.146,-0.14,0.31,0.173,0.146,0.01,0,0.19,0.133,-0.19,0,0,0.249,0.52,0,1,0.265,0.07,0,0,0.146,-0.06,0.024,0.196,0.188,0.01,0,0.054
63857,20090824,-85.96,34.29,0.157,-0.03,0.208,0.173,0.155,0.09,0,0.244,0.135,-0.17,0,0,0.249,0.51,0,1,0.264,0.05,0,0,0.156,0.04,0.024,0.238,0.192,0.06,0,0.054
63857,20090825,-85.96,34.29,0.167,0.07,0.065,0.173,0.162,0.17,0,0.244,0.137,-0.15,0,0,0.248,0.5,0,1,0.263,0.03,0,0,0.164,0.13,0.024,0.238,0.195,0.11,0,0.054
63857,20090826,-85.96,34.29,0.172,0.12,0,0.173,0.168,0.23,0,0.244,0.139,-0.13,0,0,0.247,0.48,0,1,0.261,0.01,0,0,0.17,0.19,0,0.238,0.198,0.14,0,0.054
63857,20090827,-85.96,34.29,0.176,0.16,0,0.173,0.172,0.28,0,0.244,0.141,-0.12,0,0,0.247,0.46,0,1,0.26,-0.01,0,0,0.174,0.22,0,0.238,0.199,0.15,0,0.054
63857,20090828,-85.96,34.29,0.182,0.23,0,0.304,0.179,0.35,0,0.369,0.144,-0.07,0,0,0.246,0.45,0,1,0.259,-0.03,0,0,0.18,0.3,0,0.369,0.202,0.2,0,0.06
63857,20090829,-85.96,34.29,0.183,0.25,0,0.393,0.181,0.38,0,0.464,0.148,-0.02,0,0,0.245,0.43,0,1,0.258,-0.05,0,0,0.182,0.32,0,0.458,0.203,0.22,0,0.19
63857,20090830,-85.96,34.29,0.182,0.25,0,0.417,0.18,0.38,0,0.464,0.15,0,0,0,0.245,0.42,0,1,0.257,-0.06,0,0,0.181,0.32,0,0.458,0.203,0.22,0,0.196
63857,20090831,-85.96,34.29,0.185,0.29,0,0.56,0.182,0.4,0,0.554,0.151,0.02,0,0,0.245,0.41,0,1,0.256,-0.08,0,0,0.183,0.35,0,0.56,0.204,0.24,0,0.327
63857,20090901,-85.96,34.29,0.189,0.35,0,0.702,0.185,0.45,0,0.696,0.153,0.04,0,0,0.244,0.4,0,0.994,0.255,-0.09,0,0,0.187,0.4,0,0.702,0.205,0.27,0,0.47
63857,20090902,-85.96,34.29,0.195,0.42,0,0.845,0.189,0.5,0,0.839,0.155,0.07,0,0,0.244,0.39,0,0.988,0.255,-0.1,0,0,0.192,0.46,0,0.845,0.208,0.31,0,0.595
63857,20090903,-85.96,34.29,0.2,0.49,0,0.929,0.193,0.54,0,0.976,0.157,0.1,0,0,0.244,0.39,0,0.964,0.254,-0.11,0,0,0.197,0.51,0,0.958,0.21,0.35,0,0.601
63857,20090904,-85.96,34.29,0.198,0.47,0,0.798,0.192,0.53,0,0.869,0.158,0.11,0,0,0.243,0.38,0,0.929,0.254,-0.11,0,0,0.195,0.5,0,0.827,0.209,0.34,0,0.595
63857,20090905,-85.96,34.29,0.193,0.43,0,0.655,0.189,0.5,0,0.726,0.157,0.1,0,0,0.243,0.37,0,0.81,0.253,-0.12,0,0,0.191,0.46,0,0.685,0.207,0.31,0,0.452
63857,20090906,-85.96,34.29,0.19,0.41,0,0.512,0.187,0.48,0,0.583,0.156,0.09,0,0,0.243,0.36,0,0.732,0.253,-0.12,0,0,0.188,0.44,0,0.542,0.206,0.29,0,0.405
63857,20090907,-85.96,34.29,0.186,0.37,0,0.369,0.183,0.44,0,0.44,0.155,0.08,0,0,0.242,0.35,0,0.607,0.253,-0.11,0,0,0.184,0.4,0,0.399,0.204,0.26,0,0.274
63857,20090908,-85.96,34.29,0.18,0.32,0,0.226,0.178,0.4,0,0.298,0.153,0.06,0,0,0.242,0.34,0,0.47,0.252,-0.11,0,0,0.179,0.35,0,0.256,0.201,0.22,0,0.131
63857,20090909,-85.96,34.29,0.174,0.27,0,0.083,0.174,0.35,0,0.155,0.151,0.04,0,0,0.241,0.33,0,0.333,0.252,-0.11,0,0,0.174,0.3,0,0.113,0.198,0.19,0,0.006
63857,20090910,-85.96,34.29,0.176,0.3,0,0.107,0.173,0.35,0,0.119,0.149,0.02,0,0,0.241,0.32,0,0.214,0.252,-0.11,0,0,0.175,0.31,0,0.107,0.198,0.19,0,0
63857,20090911,-85.96,34.29,0.179,0.33,0,0.25,0.175,0.37,0,0.244,0.149,0.02,0,0,0.241,0.31,0,0.107,0.251,-0.1,0,0,0.177,0.34,0,0.25,0.199,0.2,0,0
63857,20090912,-85.96,34.29,0.182,0.37,0,0.375,0.177,0.39,0,0.387,0.149,0.02,0,0,0.241,0.3,0,0.083,0.251,-0.1,0,0,0.18,0.37,0,0.363,0.2,0.22,0,0
63857,20090913,-85.96,34.29,0.183,0.38,0,0.375,0.179,0.39,0,0.393,0.148,0.02,0,0,0.24,0.28,0,0.018,0.251,-0.1,0,0,0.181,0.38,0,0.363,0.2,0.22,0,0
63857,20090914,-85.96,34.29,0.182,0.37,0,0.375,0.179,0.38,0,0.393,0.148,0.02,0,0,0.24,0.25,0,0,0.25,-0.1,0,0,0.18,0.37,0,0.363,0.2,0.21,0,0
63857,20090915,-85.96,34.29,0.185,0.39,0,0.375,0.18,0.37,0,0.393,0.149,0.02,0,0,0.24,0.23,0,0,0.25,-0.1,0,0,0.182,0.38,0,0.363,0.2,0.21,0,0
63857,20090916,-85.96,34.29,0.188,0.4,0,0.381,0.181,0.37,0,0.399,0.149,0.02,0,0,0.239,0.21,0,0,0.25,-0.1,0,0,0.185,0.39,0,0.369,0.201,0.21,0,0.006
63857,20090917,-85.96,34.29,0.196,0.45,0,0.417,0.187,0.4,0,0.44,0.159,0.11,0,0.125,0.243,0.23,0,0.143,0.25,-0.1,0,0,0.192,0.43,0,0.405,0.207,0.25,0,0.149
63857,20090918,-85.96,34.29,0.205,0.5,0,0.417,0.193,0.43,0,0.44,0.169,0.2,0,0.268,0.246,0.26,0,0.286,0.25,-0.09,0,0,0.199,0.47,0,0.405,0.213,0.3,0,0.292
63857,20090919,-85.96,34.29,0.216,0.57,0,0.435,0.199,0.46,0,0.44,0.178,0.3,0,0.411,0.25,0.3,0,0.429,0.251,-0.06,0,0,0.208,0.53,0,0.435,0.219,0.36,0,0.435
63857,20090920,-85.96,34.29,0.233,0.7,0,0.577,0.21,0.55,0,0.577,0.19,0.41,0,0.554,0.257,0.38,0,0.571,0.254,-0.01,0,0.06,0.222,0.64,0,0.577,0.229,0.46,0,0.577
63857,20090921,-85.96,34.29,0.252,0.84,0,0.72,0.223,0.64,0,0.72,0.203,0.54,0,0.696,0.264,0.47,0,0.714,0.258,0.06,0,0.202,0.237,0.76,0,0.72,0.24,0.57,0,0.72
63857,20090922,-85.96,34.29,0.269,0.97,0,0.863,0.235,0.75,0,0.863,0.216,0.66,0,0.839,0.273,0.58,0,0.857,0.262,0.14,0,0.345,0.252,0.88,0,0.863,0.251,0.68,0,0.863
63857,20090923,-85.96,34.29,0.286,1.1,0,1,0.247,0.86,0,1,0.229,0.8,0,0.982,0.283,0.71,0,1,0.266,0.21,0,0.488,0.266,1,0,1,0.262,0.8,0,1
63857,20090924,-85.96,34.29,0.29,1.14,0,1,0.251,0.9,0,1,0.232,0.83,0,1,0.289,0.78,0,1,0.27,0.29,0,0.631,0.27,1.04,0,1,0.267,0.85,0,1
63857,20090925,-85.96,34.29,0.292,1.16,0,1,0.253,0.93,0,1,0.234,0.85,0,1,0.295,0.84,0,1,0.274,0.35,0,0.774,0.272,1.07,0,1,0.269,0.88,0,1
63857,20090926,-85.96,34.29,0.291,1.16,0,1,0.254,0.94,0,1,0.235,0.86,0,1,0.299,0.89,0,1,0.277,0.4,0,0.917,0.272,1.07,0,1,0.271,0.89,0,1
63857,20090927,-85.96,34.29,0.291,1.15,0,1,0.253,0.95,0,1,0.236,0.85,0,1,0.301,0.91,0,1,0.279,0.42,0,1,0.272,1.07,0,1,0.272,0.9,0,1
63857,20090928,-85.96,34.29,0.289,1.12,0,1,0.252,0.95,0,1,0.236,0.84,0,1,0.304,0.92,0,1,0.28,0.43,0,1,0.271,1.06,0,1,0.272,0.89,0,1