WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
03055,20090602,-101.59,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03055,20090603,-101.59,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03055,20090604,-101.59,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03055,20090605,-101.59,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03055,20090606,-101.59,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03055,20090607,-101.59,36.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03055,20090608,-101.59,36.6,0.078,-0.52,1,0,0.11,-0.48,1,0,0.119,-0.55,1,0,0.315,0.37,0,0,0.24,0.63,0,0.879,0.094,-0.5,1,0,0.173,-0.37,0.739,0
03055,20090609,-101.59,36.6,0.076,-0.54,1,0,0.11,-0.5,1,0,0.119,-0.57,1,0,0.314,0.38,0,0.054,0.241,0.67,0,0.905,0.093,-0.52,1,0,0.172,-0.38,0.833,0
03055,20090610,-101.59,36.6,0.074,-0.57,1,0,0.11,-0.51,1,0,0.119,-0.58,1,0,0.314,0.41,0,0.167,0.242,0.71,0,0.935,0.092,-0.54,1,0,0.172,-0.39,0.911,0
03055,20090611,-101.59,36.6,0.071,-0.61,1,0,0.109,-0.54,1,0,0.119,-0.6,1,0,0.314,0.45,0,0.31,0.241,0.73,0,0.94,0.09,-0.57,1,0,0.171,-0.41,0.97,0
03055,20090612,-101.59,36.6,0.069,-0.64,1,0,0.108,-0.56,1,0,0.119,-0.62,1,0,0.314,0.49,0,0.452,0.241,0.76,0,0.964,0.089,-0.6,1,0,0.17,-0.42,0.994,0
03055,20090613,-101.59,36.6,0.069,-0.66,1,0,0.107,-0.58,1,0,0.118,-0.64,1,0,0.313,0.52,0,0.595,0.24,0.76,0,0.952,0.088,-0.62,1,0,0.17,-0.42,1,0
03055,20090614,-101.59,36.6,0.068,-0.69,1,0,0.107,-0.61,1,0,0.118,-0.65,1,0,0.313,0.55,0,0.738,0.24,0.78,0,0.952,0.087,-0.64,1,0,0.169,-0.42,1,0
03055,20090615,-101.59,36.6,0.068,-0.71,1,0,0.106,-0.63,1,0,0.118,-0.66,1,0,0.313,0.59,0,0.881,0.241,0.83,0,0.982,0.087,-0.66,1,0,0.169,-0.42,1,0
03055,20090616,-101.59,36.6,0.068,-0.73,1,0,0.106,-0.65,1,0,0.118,-0.68,1,0,0.313,0.62,0,0.97,0.241,0.85,0,0.988,0.087,-0.68,1,0,0.169,-0.41,1,0
03055,20090617,-101.59,36.6,0.068,-0.74,1,0,0.106,-0.67,1,0,0.118,-0.69,1,0,0.313,0.64,0,1,0.241,0.88,0,0.988,0.087,-0.7,1,0,0.169,-0.4,0.994,0
03055,20090618,-101.59,36.6,0.068,-0.76,1,0,0.106,-0.68,1,0,0.119,-0.71,1,0,0.313,0.66,0,1,0.241,0.91,0,0.988,0.087,-0.71,1,0,0.169,-0.39,0.994,0
03055,20090619,-101.59,36.6,0.067,-0.78,1,0,0.106,-0.69,1,0,0.119,-0.72,1,0,0.313,0.68,0,1,0.241,0.94,0,0.988,0.087,-0.73,1,0,0.169,-0.38,0.982,0
03055,20090620,-101.59,36.6,0.066,-0.81,1,0,0.105,-0.7,1,0,0.119,-0.73,1,0,0.313,0.7,0,1,0.241,0.99,0,1,0.085,-0.76,1,0,0.169,-0.37,0.97,0
03055,20090621,-101.59,36.6,0.109,-0.3,0.857,0.143,0.139,-0.24,0.857,0.137,0.137,-0.38,0.875,0.119,0.314,0.72,0,1,0.241,1.03,0,1,0.124,-0.27,0.857,0.143,0.188,0.02,0.827,0.143
03055,20090622,-101.59,36.6,0.146,0.13,0.714,0.286,0.17,0.2,0.714,0.28,0.163,0.12,0.732,0.262,0.314,0.74,0,1,0.241,1.08,0,1,0.158,0.16,0.714,0.286,0.207,0.4,0.685,0.286
03055,20090623,-101.59,36.6,0.179,0.51,0.571,0.429,0.2,0.61,0.571,0.423,0.187,0.6,0.589,0.405,0.314,0.76,0,1,0.241,1.14,0,1,0.189,0.55,0.571,0.429,0.224,0.76,0.542,0.429
03055,20090624,-101.59,36.6,0.209,0.86,0.429,0.571,0.227,0.99,0.429,0.565,0.21,1.08,0.446,0.548,0.314,0.79,0,1,0.24,1.21,0,1,0.218,0.91,0.429,0.571,0.24,1.11,0.405,0.571
03055,20090625,-101.59,36.6,0.238,1.2,0.286,0.714,0.254,1.36,0.286,0.708,0.232,1.54,0.304,0.69,0.315,0.84,0,1,0.241,1.3,0,1,0.246,1.26,0.286,0.714,0.256,1.44,0.262,0.714
03055,20090626,-101.59,36.6,0.264,1.51,0.143,0.857,0.278,1.72,0.143,0.851,0.254,1.99,0.161,0.833,0.316,0.89,0,1,0.244,1.48,0,1,0.271,1.59,0.143,0.857,0.271,1.76,0.131,0.857
03055,20090627,-101.59,36.6,0.288,1.8,0,1,0.301,2.06,0,0.994,0.274,2.42,0.018,0.976,0.317,0.95,0,1,0.246,1.66,0,1,0.295,1.9,0,1,0.285,2.06,0,1
03055,20090628,-101.59,36.6,0.266,1.53,0,1,0.288,1.91,0,1,0.274,2.47,0,1,0.319,1.01,0,1,0.247,1.76,0,1,0.277,1.69,0,1,0.279,1.95,0,1
03055,20090629,-101.59,36.6,0.248,1.33,0,1,0.276,1.78,0,1,0.267,2.37,0,1,0.32,1.08,0,1,0.246,1.85,0,1,0.262,1.52,0,1,0.272,1.84,0,1
03055,20090630,-101.59,36.6,0.233,1.17,0,1,0.265,1.67,0,1,0.261,2.28,0,1,0.321,1.14,0,1,0.246,1.94,0,1,0.249,1.38,0,1,0.265,1.72,0,1
03055,20090701,-101.59,36.6,0.219,1.03,0,1,0.254,1.57,0,1,0.254,2.18,0,1,0.322,1.2,0,1,0.245,2,0,1,0.237,1.26,0,1,0.259,1.62,0,1
03055,20090702,-101.59,36.6,0.206,0.9,0,1,0.244,1.46,0,1,0.248,2.09,0,1,0.323,1.26,0,1,0.244,2.07,0,1,0.225,1.15,0,1,0.253,1.53,0,1
03055,20090703,-101.59,36.6,0.194,0.79,0,1,0.233,1.36,0,1,0.241,2.01,0,1,0.324,1.31,0,1,0.243,2.12,0,1,0.214,1.03,0,1,0.247,1.44,0,1
03055,20090704,-101.59,36.6,0.183,0.68,0,0.97,0.223,1.26,0,1,0.235,1.92,0,1,0.324,1.35,0,1,0.241,2.13,0,1,0.203,0.93,0,1,0.241,1.35,0,1
03055,20090705,-101.59,36.6,0.171,0.58,0,0.827,0.214,1.16,0,1,0.229,1.85,0,1,0.325,1.39,0,1,0.241,2.18,0,1,0.193,0.83,0,1,0.236,1.29,0,1
03055,20090706,-101.59,36.6,0.16,0.47,0,0.685,0.205,1.07,0,1,0.223,1.79,0,1,0.325,1.42,0,1,0.241,2.26,0,1,0.182,0.72,0,1,0.231,1.23,0,1
03055,20090707,-101.59,36.6,0.148,0.35,0,0.542,0.197,0.99,0,1,0.217,1.72,0,1,0.326,1.45,0,1,0.241,2.28,0,1,0.173,0.61,0,0.946,0.226,1.17,0,1
03055,20090708,-101.59,36.6,0.138,0.24,0,0.399,0.19,0.91,0,1,0.21,1.66,0,0.994,0.326,1.47,0,1,0.242,2.32,0,1,0.164,0.5,0,0.839,0.221,1.12,0,1
03055,20090709,-101.59,36.6,0.129,0.14,0,0.256,0.184,0.84,0,1,0.204,1.61,0,0.994,0.326,1.48,0,1,0.242,2.37,0,1,0.156,0.41,0,0.756,0.217,1.08,0,1
03055,20090710,-101.59,36.6,0.12,0.04,0,0.113,0.178,0.77,0,1,0.198,1.56,0,0.994,0.326,1.49,0,1,0.243,2.4,0,1,0.149,0.32,0,0.613,0.213,1.03,0,1
03055,20090711,-101.59,36.6,0.112,-0.05,0.048,0,0.174,0.71,0,1,0.192,1.49,0.006,0.988,0.326,1.51,0,1,0.244,2.5,0,1,0.143,0.23,0,0.47,0.21,1,0,1
03055,20090712,-101.59,36.6,0.105,-0.14,0.179,0,0.169,0.64,0,1,0.187,1.43,0.006,0.988,0.327,1.52,0,1,0.247,2.63,0,1,0.137,0.14,0,0.327,0.207,0.97,0,1
03055,20090713,-101.59,36.6,0.098,-0.22,0.321,0,0.165,0.56,0,1,0.182,1.35,0.006,0.988,0.327,1.54,0,1,0.249,2.73,0,1,0.132,0.05,0,0.185,0.204,0.94,0,1
03055,20090714,-101.59,36.6,0.093,-0.29,0.464,0,0.161,0.47,0,0.952,0.177,1.27,0.006,0.988,0.328,1.57,0,1,0.251,2.8,0,1,0.127,-0.03,0.006,0.095,0.202,0.91,0,1
03055,20090715,-101.59,36.6,0.087,-0.36,0.607,0,0.156,0.38,0,0.81,0.172,1.19,0.006,0.994,0.328,1.59,0,1,0.252,2.86,0,1,0.122,-0.11,0.131,0.06,0.199,0.87,0,1
03055,20090716,-101.59,36.6,0.083,-0.41,0.738,0,0.152,0.29,0,0.667,0.168,1.09,0.006,0.994,0.328,1.62,0,1,0.253,2.91,0,1,0.117,-0.19,0.173,0,0.197,0.83,0,1
03055,20090717,-101.59,36.6,0.081,-0.42,0.75,0,0.148,0.19,0,0.524,0.164,0.98,0.012,0.988,0.329,1.65,0,1,0.252,2.93,0,1,0.115,-0.23,0.173,0,0.195,0.79,0,1
03055,20090718,-101.59,36.6,0.082,-0.39,0.702,0,0.145,0.11,0,0.381,0.161,0.91,0.006,0.994,0.328,1.66,0,1,0.25,2.86,0,1,0.113,-0.24,0.173,0,0.193,0.76,0,1
03055,20090719,-101.59,36.6,0.085,-0.34,0.571,0,0.142,0.04,0,0.238,0.158,0.82,0.006,0.994,0.327,1.66,0,1,0.247,2.79,0,1,0.113,-0.23,0.173,0,0.192,0.73,0,1
03055,20090720,-101.59,36.6,0.089,-0.27,0.429,0,0.14,-0.01,0,0.095,0.156,0.74,0.012,0.988,0.327,1.66,0,1,0.246,2.79,0,1,0.114,-0.2,0.173,0,0.191,0.72,0,1
03055,20090721,-101.59,36.6,0.093,-0.2,0.286,0,0.138,-0.05,0,0,0.154,0.68,0.012,0.988,0.326,1.65,0,1,0.246,2.82,0,1,0.115,-0.16,0.167,0,0.191,0.71,0,1
03055,20090722,-101.59,36.6,0.096,-0.14,0.143,0,0.137,-0.06,0,0,0.153,0.61,0.018,0.952,0.325,1.64,0,1,0.247,2.92,0,1,0.117,-0.12,0.042,0,0.192,0.71,0,1
03055,20090723,-101.59,36.6,0.097,-0.11,0.012,0,0.137,-0.07,0,0,0.151,0.56,0.024,0.869,0.324,1.62,0,1,0.247,2.97,0,1,0.117,-0.1,0,0,0.191,0.7,0,0.988
03055,20090724,-101.59,36.6,0.096,-0.12,0.036,0,0.137,-0.08,0,0,0.15,0.52,0.018,0.732,0.323,1.6,0,1,0.244,2.85,0,1,0.116,-0.11,0,0,0.19,0.66,0,0.875
03055,20090725,-101.59,36.6,0.092,-0.16,0.173,0,0.136,-0.08,0,0,0.149,0.47,0.024,0.589,0.323,1.57,0,1,0.244,2.84,0,1,0.114,-0.13,0.042,0,0.189,0.61,0,0.744
03055,20090726,-101.59,36.6,0.088,-0.22,0.315,0,0.136,-0.1,0,0,0.148,0.42,0.024,0.446,0.323,1.55,0,1,0.245,2.87,0,1,0.112,-0.17,0.185,0,0.188,0.57,0,0.601
03055,20090727,-101.59,36.6,0.09,-0.21,0.429,0.03,0.139,-0.05,0.012,0.03,0.148,0.38,0.024,0.31,0.323,1.53,0,1,0.245,2.85,0,1,0.115,-0.15,0.298,0.03,0.189,0.57,0,0.488
03055,20090728,-101.59,36.6,0.114,0.02,0.429,0.173,0.159,0.25,0.012,0.173,0.147,0.34,0.024,0.167,0.322,1.49,0,1,0.247,2.91,0,1,0.137,0.11,0.298,0.173,0.198,0.77,0,0.488
03055,20090729,-101.59,36.6,0.144,0.3,0.429,0.315,0.181,0.56,0.012,0.315,0.148,0.35,0.018,0.149,0.322,1.46,0,1,0.246,2.87,0,1,0.163,0.41,0.298,0.315,0.208,1.01,0,0.488
03055,20090730,-101.59,36.6,0.174,0.58,0.429,0.458,0.203,0.85,0.012,0.458,0.152,0.44,0.012,0.232,0.322,1.42,0,1,0.246,2.82,0,1,0.189,0.7,0.298,0.458,0.219,1.25,0,0.5
03055,20090731,-101.59,36.6,0.203,0.84,0.393,0.601,0.224,1.12,0.012,0.601,0.158,0.55,0.012,0.375,0.321,1.38,0,1,0.247,2.87,0,1,0.214,0.97,0.298,0.601,0.231,1.5,0,0.613
03055,20090801,-101.59,36.6,0.233,1.1,0.256,0.744,0.245,1.38,0.012,0.744,0.165,0.7,0.006,0.518,0.32,1.33,0,1,0.246,2.81,0,1,0.239,1.24,0.256,0.744,0.242,1.74,0,0.744
03055,20090802,-101.59,36.6,0.264,1.38,0.113,0.887,0.268,1.65,0.012,0.887,0.175,0.87,0.006,0.661,0.319,1.29,0,1,0.245,2.72,0,1,0.266,1.52,0.113,0.887,0.254,1.99,0,0.887
03055,20090803,-101.59,36.6,0.284,1.53,0,1,0.283,1.82,0,1,0.185,1.05,0,0.804,0.318,1.24,0,1,0.245,2.68,0,1,0.284,1.69,0,1,0.263,2.16,0,1
03055,20090804,-101.59,36.6,0.278,1.43,0,1,0.281,1.69,0,1,0.194,1.2,0,0.946,0.318,1.2,0,1,0.245,2.62,0,1,0.279,1.58,0,1,0.263,2.09,0,1
03055,20090805,-101.59,36.6,0.265,1.26,0,1,0.273,1.51,0,1,0.201,1.29,0,1,0.317,1.16,0,1,0.245,2.59,0,1,0.269,1.41,0,1,0.26,1.96,0,1
03055,20090806,-101.59,36.6,0.251,1.09,0,0.946,0.265,1.34,0,1,0.204,1.29,0,1,0.318,1.14,0,1,0.246,2.6,0,1,0.258,1.23,0,0.982,0.257,1.8,0,1
03055,20090807,-101.59,36.6,0.236,0.93,0,0.804,0.254,1.17,0,0.923,0.206,1.26,0,1,0.318,1.12,0,1,0.248,2.61,0,1,0.245,1.06,0,0.839,0.253,1.63,0,1
03055,20090808,-101.59,36.6,0.219,0.75,0,0.661,0.242,0.98,0,0.78,0.205,1.18,0,0.994,0.319,1.11,0,1,0.25,2.64,0,1,0.231,0.87,0,0.696,0.247,1.45,0,1
03055,20090809,-101.59,36.6,0.2,0.55,0,0.518,0.226,0.76,0,0.637,0.201,1.06,0,0.994,0.319,1.1,0,1,0.252,2.64,0,1,0.213,0.65,0,0.554,0.24,1.23,0,1
03055,20090810,-101.59,36.6,0.183,0.38,0,0.375,0.211,0.56,0,0.494,0.196,0.92,0,0.946,0.32,1.1,0,1,0.253,2.59,0,1,0.197,0.46,0,0.411,0.232,1.03,0,0.952
03055,20090811,-101.59,36.6,0.168,0.24,0,0.232,0.197,0.39,0,0.351,0.191,0.79,0,0.81,0.32,1.1,0,1,0.253,2.51,0,1,0.183,0.3,0,0.268,0.226,0.86,0,0.81
03055,20090812,-101.59,36.6,0.163,0.18,0,0.089,0.187,0.27,0,0.208,0.187,0.67,0,0.667,0.32,1.11,0,1,0.253,2.4,0,1,0.175,0.21,0,0.125,0.222,0.75,0,0.804
03055,20090813,-101.59,36.6,0.158,0.12,0,0,0.179,0.17,0,0.065,0.183,0.56,0,0.524,0.321,1.1,0,1,0.252,2.25,0,1,0.169,0.13,0,0,0.218,0.64,0,0.673
03055,20090814,-101.59,36.6,0.154,0.07,0,0,0.172,0.09,0,0,0.179,0.45,0,0.381,0.321,1.08,0,1,0.249,2.07,0,1,0.163,0.07,0,0,0.215,0.55,0,0.53
03055,20090815,-101.59,36.6,0.151,0.04,0,0,0.166,0.02,0,0,0.175,0.37,0,0.244,0.321,1.06,0,1,0.248,1.93,0,1,0.158,0.02,0,0,0.212,0.48,0,0.387
03055,20090816,-101.59,36.6,0.148,0.01,0,0,0.162,-0.03,0,0,0.172,0.29,0,0.101,0.321,1.03,0,1,0.247,1.81,0,1,0.155,-0.02,0,0,0.21,0.43,0,0.244
03055,20090817,-101.59,36.6,0.147,-0.01,0,0,0.159,-0.06,0.089,0,0.17,0.23,0.006,0.006,0.321,1,0,1,0.246,1.68,0,1,0.153,-0.05,0.03,0,0.208,0.38,0,0.149
03055,20090818,-101.59,36.6,0.152,0.03,0,0.042,0.159,-0.06,0.19,0.024,0.167,0.18,0.012,0,0.321,0.95,0,1,0.245,1.55,0,1,0.155,-0.02,0.125,0.042,0.209,0.38,0,0.19
03055,20090819,-101.59,36.6,0.164,0.15,0,0.185,0.171,0.08,0.19,0.167,0.164,0.14,0.012,0,0.321,0.91,0,1,0.244,1.45,0,1,0.168,0.11,0.125,0.185,0.213,0.45,0,0.196
03055,20090820,-101.59,36.6,0.176,0.27,0,0.327,0.182,0.22,0.19,0.31,0.162,0.1,0.012,0,0.32,0.86,0,1,0.243,1.38,0,1,0.179,0.23,0.125,0.327,0.217,0.51,0,0.327
03055,20090821,-101.59,36.6,0.184,0.35,0,0.47,0.191,0.32,0.19,0.452,0.16,0.08,0.012,0,0.32,0.83,0,1,0.243,1.33,0,1,0.187,0.33,0.125,0.47,0.22,0.56,0,0.47
03055,20090822,-101.59,36.6,0.19,0.42,0,0.5,0.198,0.41,0.19,0.506,0.159,0.06,0.012,0,0.32,0.81,0,0.976,0.243,1.31,0,1,0.194,0.4,0.125,0.536,0.222,0.6,0,0.613
03055,20090823,-101.59,36.6,0.194,0.47,0,0.5,0.202,0.46,0.19,0.506,0.158,0.06,0.012,0,0.32,0.8,0,0.946,0.244,1.3,0,1,0.198,0.46,0.125,0.536,0.224,0.64,0,0.756
03055,20090824,-101.59,36.6,0.198,0.52,0,0.5,0.204,0.49,0.101,0.506,0.158,0.06,0.006,0,0.32,0.79,0,0.929,0.245,1.31,0,1,0.201,0.5,0.095,0.536,0.225,0.67,0,0.827
03055,20090825,-101.59,36.6,0.194,0.5,0,0.458,0.203,0.48,0,0.482,0.158,0.06,0,0,0.32,0.78,0,0.923,0.246,1.32,0,1,0.198,0.49,0,0.494,0.224,0.67,0,0.786
03055,20090826,-101.59,36.6,0.173,0.32,0,0.315,0.187,0.31,0,0.339,0.157,0.06,0.006,0,0.32,0.79,0,0.917,0.245,1.29,0,1,0.18,0.32,0,0.351,0.216,0.55,0,0.643
03055,20090827,-101.59,36.6,0.154,0.17,0,0.173,0.172,0.14,0,0.196,0.156,0.05,0.012,0,0.32,0.79,0,0.917,0.243,1.27,0,1,0.163,0.16,0,0.208,0.209,0.44,0,0.5
03055,20090828,-101.59,36.6,0.138,0.04,0,0.03,0.16,0.01,0.012,0.054,0.155,0.04,0.012,0,0.32,0.8,0,0.917,0.245,1.31,0,1,0.149,0.03,0,0.065,0.204,0.36,0,0.357
03055,20090829,-101.59,36.6,0.125,-0.07,0.042,0,0.151,-0.09,0.071,0,0.153,0.02,0.012,0,0.32,0.8,0,0.94,0.246,1.34,0,1,0.138,-0.08,0.018,0,0.199,0.29,0,0.214
03055,20090830,-101.59,36.6,0.114,-0.17,0.179,0,0.145,-0.17,0.196,0,0.15,-0.01,0.012,0,0.32,0.8,0,0.97,0.245,1.34,0,1,0.129,-0.16,0.155,0,0.195,0.22,0,0.071
03055,20090831,-101.59,36.6,0.104,-0.25,0.321,0,0.14,-0.23,0.339,0,0.148,-0.04,0.012,0,0.32,0.81,0,0.988,0.243,1.33,0,1,0.122,-0.23,0.298,0,0.191,0.16,0,0
03055,20090901,-101.59,36.6,0.095,-0.32,0.464,0,0.137,-0.27,0.482,0,0.145,-0.08,0.012,0,0.32,0.81,0,0.994,0.241,1.31,0,1,0.116,-0.29,0.44,0,0.188,0.11,0,0
03055,20090902,-101.59,36.6,0.088,-0.38,0.607,0,0.134,-0.3,0.625,0,0.143,-0.11,0.006,0,0.32,0.81,0,1,0.242,1.33,0,1,0.111,-0.34,0.583,0,0.185,0.07,0,0
03055,20090903,-101.59,36.6,0.083,-0.43,0.75,0,0.132,-0.33,0.768,0,0.141,-0.13,0,0,0.319,0.81,0,1,0.244,1.4,0,1,0.107,-0.38,0.726,0,0.184,0.05,0,0
03055,20090904,-101.59,36.6,0.079,-0.47,0.893,0,0.13,-0.36,0.899,0,0.139,-0.16,0,0,0.319,0.81,0,1,0.244,1.42,0,1,0.104,-0.41,0.869,0,0.182,0.03,0,0
03055,20090905,-101.59,36.6,0.076,-0.5,0.994,0,0.128,-0.39,0.982,0,0.138,-0.18,0,0,0.318,0.81,0,1,0.242,1.42,0,1,0.102,-0.44,0.994,0,0.18,0,0,0
03055,20090906,-101.59,36.6,0.074,-0.52,1,0,0.126,-0.42,1,0,0.136,-0.19,0,0,0.317,0.82,0,1,0.242,1.47,0,1,0.1,-0.46,1,0,0.179,-0.01,0,0
03055,20090907,-101.59,36.6,0.072,-0.54,1,0,0.125,-0.45,1,0,0.135,-0.21,0,0,0.316,0.82,0,1,0.242,1.55,0,1,0.098,-0.49,1,0,0.178,-0.03,0,0
03055,20090908,-101.59,36.6,0.071,-0.56,1,0,0.123,-0.48,1,0,0.135,-0.22,0,0,0.316,0.83,0,1,0.243,1.65,0,1,0.097,-0.51,1,0,0.177,-0.04,0,0
03055,20090909,-101.59,36.6,0.069,-0.58,1,0,0.122,-0.51,1,0,0.134,-0.22,0,0,0.316,0.85,0,1,0.244,1.77,0,1,0.095,-0.53,1,0,0.177,-0.04,0,0
03055,20090910,-101.59,36.6,0.068,-0.61,1,0,0.12,-0.54,1,0,0.133,-0.23,0,0,0.315,0.88,0,1,0.242,1.83,0,1,0.094,-0.56,1,0,0.176,-0.06,0,0
03055,20090911,-101.59,36.6,0.066,-0.63,1,0,0.118,-0.56,1,0,0.133,-0.24,0,0,0.315,0.91,0,1,0.242,1.91,0,1,0.092,-0.58,1,0,0.175,-0.07,0,0
03055,20090912,-101.59,36.6,0.065,-0.64,1,0,0.117,-0.59,1,0,0.132,-0.24,0.006,0,0.314,0.94,0,1,0.242,2,0,1,0.091,-0.6,1,0,0.174,-0.08,0,0
03055,20090913,-101.59,36.6,0.064,-0.66,1,0,0.115,-0.62,1,0,0.131,-0.25,0.071,0,0.314,0.97,0,1,0.242,2.06,0,1,0.089,-0.63,1,0,0.173,-0.09,0,0
03055,20090914,-101.59,36.6,0.062,-0.68,1,0,0.113,-0.64,1,0,0.131,-0.26,0.161,0,0.313,1,0,1,0.24,2.04,0,1,0.088,-0.66,1,0,0.172,-0.11,0,0
03055,20090915,-101.59,36.6,0.061,-0.69,1,0,0.112,-0.67,1,0,0.13,-0.26,0.256,0,0.312,1.02,0,1,0.24,2.06,0,1,0.086,-0.68,1,0,0.171,-0.12,0,0
03055,20090916,-101.59,36.6,0.06,-0.7,1,0,0.11,-0.69,1,0,0.13,-0.27,0.387,0,0.311,1.03,0,1,0.239,2.05,0,1,0.085,-0.7,1,0,0.17,-0.14,0,0
03055,20090917,-101.59,36.6,0.06,-0.71,1,0,0.109,-0.71,1,0,0.129,-0.28,0.53,0,0.31,1.04,0,1,0.239,2.08,0,1,0.084,-0.71,1,0,0.169,-0.15,0,0
03055,20090918,-101.59,36.6,0.059,-0.71,1,0,0.108,-0.73,1,0,0.128,-0.28,0.673,0,0.309,1.03,0,1,0.238,2.07,0,1,0.083,-0.73,1,0,0.168,-0.17,0,0
03055,20090919,-101.59,36.6,0.058,-0.71,1,0,0.106,-0.75,1,0,0.128,-0.29,0.81,0,0.308,1.03,0,1,0.237,2.07,0,1,0.082,-0.74,1,0,0.167,-0.18,0,0
03055,20090920,-101.59,36.6,0.058,-0.71,1,0,0.106,-0.76,1,0,0.128,-0.29,0.887,0,0.307,1.03,0,1,0.237,2.06,0,1,0.082,-0.74,1,0,0.167,-0.18,0,0
03055,20090921,-101.59,36.6,0.057,-0.7,1,0,0.105,-0.76,1,0,0.127,-0.29,0.935,0,0.307,1.03,0,1,0.237,2.09,0,1,0.081,-0.74,1,0,0.167,-0.18,0,0
03055,20090922,-101.59,36.6,0.063,-0.63,0.952,0.042,0.104,-0.77,1,0,0.127,-0.29,0.982,0,0.306,1.02,0,1,0.236,2.08,0,1,0.084,-0.69,0.952,0,0.167,-0.15,0,0.048
03055,20090923,-101.59,36.6,0.081,-0.42,0.81,0.185,0.103,-0.78,1,0,0.126,-0.3,0.994,0,0.305,1.02,0,1,0.236,2.09,0,1,0.092,-0.57,0.81,0,0.17,-0.05,0,0.179
03055,20090924,-101.59,36.6,0.096,-0.25,0.667,0.298,0.102,-0.79,1,0,0.125,-0.31,0.994,0,0.304,1.01,0,1,0.235,2.06,0,1,0.099,-0.47,0.667,0,0.172,0.02,0,0.208
03055,20090925,-101.59,36.6,0.11,-0.09,0.524,0.304,0.101,-0.78,1,0,0.123,-0.32,0.994,0,0.302,1,0,1,0.235,2.06,0,1,0.106,-0.37,0.524,0,0.174,0.08,0,0.208
03055,20090926,-101.59,36.6,0.123,0.05,0.381,0.304,0.101,-0.77,1,0,0.122,-0.33,0.994,0,0.301,0.98,0,1,0.234,2.03,0,1,0.112,-0.28,0.381,0,0.176,0.14,0,0.208
03055,20090927,-101.59,36.6,0.135,0.18,0.238,0.304,0.101,-0.76,1,0,0.121,-0.34,0.994,0,0.299,0.97,0,1,0.233,1.98,0,1,0.118,-0.2,0.238,0,0.178,0.19,0,0.208
03055,20090928,-101.59,36.6,0.145,0.28,0.095,0.304,0.102,-0.73,1,0,0.12,-0.34,1,0,0.298,0.95,0,1,0.232,1.96,0,1,0.124,-0.12,0.095,0,0.18,0.24,0,0.208
03055,20090929,-101.59,36.6,0.148,0.29,0,0.262,0.103,-0.7,1,0,0.12,-0.34,1,0,0.297,0.95,0,1,0.232,1.95,0,1,0.126,-0.1,0.06,0,0.18,0.25,0,0.161
03055,20090930,-101.59,36.6,0.137,0.16,0,0.119,0.105,-0.66,1,0,0.12,-0.33,1,0,0.296,0.94,0,1,0.231,1.93,0,1,0.121,-0.17,0.202,0,0.178,0.19,0,0.03
03055,20091001,-101.59,36.6,0.128,0.04,0.03,0.006,0.107,-0.62,1,0,0.12,-0.31,1,0,0.296,0.94,0,1,0.23,1.88,0,1,0.118,-0.23,0.345,0,0.176,0.15,0,0
03055,20091002,-101.59,36.6,0.119,-0.08,0.173,0,0.109,-0.59,1,0,0.12,-0.29,1,0,0.296,0.94,0,1,0.23,1.87,0,1,0.114,-0.29,0.488,0,0.175,0.11,0,0
03055,20091003,-101.59,36.6,0.11,-0.19,0.315,0,0.109,-0.58,1,0,0.121,-0.27,1,0,0.296,0.94,0,1,0.23,1.88,0,1,0.109,-0.35,0.631,0,0.173,0.07,0,0
03055,20091004,-101.59,36.6,0.101,-0.3,0.458,0,0.11,-0.56,1,0,0.12,-0.26,1,0,0.296,0.94,0,1,0.23,1.86,0,1,0.105,-0.42,0.774,0,0.171,0.03,0,0
03055,20091005,-101.59,36.6,0.093,-0.4,0.601,0,0.109,-0.56,1,0,0.12,-0.25,1,0,0.295,0.94,0,1,0.23,1.87,0,1,0.101,-0.48,0.917,0,0.17,0,0,0
03055,20091006,-101.59,36.6,0.087,-0.47,0.744,0,0.109,-0.55,1,0,0.12,-0.24,1,0,0.295,0.93,0,1,0.23,1.83,0,1,0.098,-0.52,1,0,0.168,-0.04,0,0
03055,20091007,-101.59,36.6,0.081,-0.53,0.887,0,0.109,-0.54,1,0,0.12,-0.23,1,0,0.294,0.92,0,1,0.229,1.81,0,1,0.095,-0.55,1,0,0.167,-0.07,0,0
03055,20091008,-101.59,36.6,0.076,-0.58,1,0,0.107,-0.54,1,0,0.119,-0.24,1,0,0.294,0.9,0,1,0.23,1.82,0,1,0.092,-0.58,1,0,0.165,-0.1,0,0
03055,20091009,-101.59,36.6,0.078,-0.56,0.887,0,0.106,-0.54,1,0,0.119,-0.24,1,0,0.293,0.88,0,1,0.23,1.79,0,1,0.092,-0.57,1,0,0.165,-0.11,0,0
03055,20091010,-101.59,36.6,0.083,-0.5,0.744,0,0.105,-0.53,1,0,0.118,-0.24,1,0,0.292,0.87,0,1,0.229,1.73,0,1,0.094,-0.54,0.994,0,0.165,-0.11,0,0
03055,20091011,-101.59,36.6,0.088,-0.44,0.601,0,0.104,-0.53,1,0,0.117,-0.25,1,0,0.291,0.85,0,1,0.229,1.69,0,1,0.096,-0.51,0.994,0,0.166,-0.1,0,0
03055,20091012,-101.59,36.6,0.097,-0.35,0.458,0,0.102,-0.53,1,0,0.116,-0.26,1,0,0.289,0.83,0,1,0.227,1.55,0,1,0.1,-0.46,0.899,0,0.167,-0.09,0,0
03055,20091013,-101.59,36.6,0.11,-0.23,0.315,0,0.101,-0.53,1,0,0.115,-0.27,1,0,0.288,0.81,0,1,0.227,1.43,0,1,0.106,-0.4,0.756,0,0.168,-0.07,0,0
03055,20091014,-101.59,36.6,0.128,-0.07,0.173,0.113,0.101,-0.52,1,0,0.114,-0.28,1,0,0.286,0.79,0,1,0.226,1.29,0,1,0.115,-0.32,0.613,0,0.171,-0.02,0,0
03055,20091015,-101.59,36.6,0.149,0.1,0.03,0.256,0.104,-0.5,1,0,0.114,-0.29,1,0,0.285,0.77,0,1,0.225,1.15,0,1,0.126,-0.21,0.47,0,0.175,0.04,0,0
03055,20091016,-101.59,36.6,0.163,0.21,0,0.345,0.109,-0.45,0.893,0,0.114,-0.29,1,0,0.284,0.76,0,1,0.224,1.03,0,1,0.136,-0.13,0.327,0,0.179,0.09,0,0
03055,20091017,-101.59,36.6,0.173,0.27,0,0.345,0.115,-0.4,0.75,0,0.114,-0.29,1,0,0.283,0.75,0,1,0.224,0.94,0,1,0.144,-0.06,0.19,0,0.182,0.13,0,0
03055,20091018,-101.59,36.6,0.182,0.33,0,0.345,0.122,-0.34,0.607,0,0.114,-0.28,1,0,0.283,0.75,0,1,0.224,0.86,0,1,0.152,0,0.048,0,0.185,0.17,0,0
03055,20091019,-101.59,36.6,0.186,0.35,0,0.345,0.129,-0.29,0.464,0,0.115,-0.27,1,0,0.283,0.76,0,1,0.225,0.86,0,1,0.158,0.04,0,0,0.188,0.2,0,0
03055,20091020,-101.59,36.6,0.186,0.33,0,0.345,0.135,-0.25,0.327,0,0.115,-0.27,1,0,0.283,0.76,0,1,0.226,0.87,0,1,0.161,0.05,0,0,0.189,0.21,0,0
03055,20091021,-101.59,36.6,0.187,0.33,0,0.269,0.145,-0.17,0.186,0.03,0.116,-0.27,1,0,0.284,0.78,0,1,0.227,0.88,0,1,0.166,0.09,0,0.036,0.192,0.23,0,0.036
03055,20091022,-101.59,36.6,0.2,0.42,0,0.269,0.168,0.03,0.042,0.174,0.117,-0.27,0.976,0,0.285,0.79,0,1,0.228,0.9,0,1,0.184,0.24,0,0.18,0.2,0.31,0,0.18
03055,20091023,-101.59,36.6,0.207,0.46,0,0.323,0.186,0.17,0.006,0.317,0.122,-0.25,0.832,0,0.285,0.79,0,1,0.228,0.91,0,1,0.196,0.33,0,0.323,0.205,0.35,0,0.24
03055,20091024,-101.59,36.6,0.213,0.51,0,0.467,0.201,0.29,0.006,0.461,0.126,-0.23,0.689,0,0.284,0.78,0,1,0.227,0.89,0,1,0.207,0.42,0,0.467,0.21,0.38,0,0.24
03055,20091025,-101.59,36.6,0.219,0.55,0,0.611,0.215,0.41,0.006,0.605,0.132,-0.21,0.545,0,0.283,0.77,0,1,0.226,0.87,0,1,0.217,0.5,0,0.611,0.215,0.42,0,0.24
03055,20091026,-101.59,36.6,0.233,0.66,0,0.754,0.232,0.54,0.006,0.749,0.137,-0.18,0.401,0,0.283,0.76,0,1,0.225,0.85,0,1,0.232,0.63,0,0.754,0.222,0.47,0,0.329
03055,20091027,-101.59,36.6,0.247,0.77,0,0.898,0.249,0.7,0,0.892,0.145,-0.14,0.257,0,0.282,0.74,0,1,0.224,0.81,0,1,0.248,0.76,0,0.898,0.229,0.53,0,0.389
03055,20091028,-101.59,36.6,0.252,0.82,0,1,0.261,0.8,0,1,0.155,-0.07,0.119,0,0.28,0.73,0,1,0.222,0.78,0,1,0.257,0.84,0,1,0.234,0.56,0,0.351
03055,20091029,-101.59,36.6,0.249,0.8,0,1,0.26,0.79,0,1,0.165,0.01,0,0.006,0.279,0.71,0,0.988,0.221,0.75,0,0.994,0.255,0.83,0,1,0.235,0.55,0,0.268
03055,20091030,-101.59,36.6,0.26,0.89,0,1,0.267,0.86,0,1,0.184,0.15,0,0.149,0.278,0.69,0,0.929,0.219,0.71,0,0.935,0.264,0.91,0,1,0.242,0.6,0,0.351
03055,20091031,-101.59,36.6,0.269,0.98,0,1,0.274,0.92,0,1,0.202,0.29,0,0.292,0.277,0.65,0,0.786,0.219,0.67,0,0.792,0.272,0.99,0,1,0.248,0.66,0,0.494
03055,20091101,-101.59,36.6,0.278,1.06,0,1,0.281,0.99,0,1,0.219,0.43,0,0.435,0.277,0.59,0,0.643,0.219,0.62,0,0.649,0.279,1.07,0,1,0.255,0.72,0,0.637
03055,20091102,-101.59,36.6,0.279,1.08,0,1,0.285,1.03,0,1,0.236,0.57,0,0.577,0.276,0.53,0,0.5,0.218,0.57,0,0.506,0.282,1.1,0,1,0.259,0.75,0,0.69
03055,20091103,-101.59,36.6,0.279,1.1,0,1,0.287,1.05,0,1,0.25,0.68,0,0.72,0.276,0.46,0,0.357,0.219,0.54,0,0.363,0.283,1.11,0,1,0.262,0.78,0,0.774
03055,20091104,-101.59,36.6,0.28,1.11,0,1,0.289,1.07,0,1,0.261,0.78,0,0.863,0.276,0.4,0,0.214,0.219,0.51,0,0.22,0.285,1.13,0,1,0.265,0.81,0,0.911
03055,20091105,-101.59,36.6,0.276,1.08,0,1,0.289,1.06,0,1,0.271,0.85,0,1,0.277,0.34,0,0.083,0.219,0.47,0,0.083,0.282,1.11,0,1,0.266,0.82,0,0.952
03055,20091106,-101.59,36.6,0.265,0.99,0,1,0.283,1.01,0,1,0.269,0.83,0,1,0.278,0.29,0,0,0.22,0.45,0,0,0.274,1.03,0,1,0.263,0.79,0,0.81
03055,20091107,-101.59,36.6,0.256,0.92,0,1,0.278,0.96,0,1,0.266,0.81,0,1,0.279,0.26,0,0,0.219,0.45,0,0,0.267,0.98,0,1,0.26,0.77,0,0.667
03055,20091108,-101.59,36.6,0.249,0.86,0,1,0.274,0.93,0,1,0.263,0.79,0,1,0.28,0.26,0,0,0.219,0.45,0,0,0.262,0.93,0,1,0.257,0.75,0,0.524
03055,20091109,-101.59,36.6,0.243,0.8,0,1,0.27,0.9,0,1,0.26,0.77,0,1,0.281,0.27,0,0,0.22,0.46,0,0,0.256,0.89,0,1,0.255,0.74,0,0.381