griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,Info,Background Info,RSS,Institution,Dataset ID
https://www.ncei.noaa.gov/erddap/griddap/AEC_gomex_satellite_climo,,,https://www.ncei.noaa.gov/erddap/griddap/AEC_gomex_satellite_climo.graph,,,AEC GOMEX SST and CHL Climatology,"Adaptive climatology Ocean Color Climatology\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nSST (Sea Surface Temperature, degree_Celsius,)\nChlorophyll (Chlorophyll Concentration, OC3 Algorithm, mg m^-3)\n",https://www.ncei.noaa.gov/erddap/info/AEC_gomex_satellite_climo/index.csv,https://www.ncei.noaa.gov/thredds-coastal/catalog/aec_gomex_sat_agg/catalog.html?dataset=aec_gomex_sat_agg/AEC_GoMex_Satellite_Climatology_best.ncd,https://www.ncei.noaa.gov/erddap/rss/AEC_gomex_satellite_climo.rss,Naval Research Laboratory,AEC_gomex_satellite_climo
https://www.ncei.noaa.gov/erddap/griddap/AEC_gomex_model_climo_2d,,,https://www.ncei.noaa.gov/erddap/griddap/AEC_gomex_model_climo_2d.graph,,,AEC Model Climatology 2D,"Adaptive climatology for the Gulf of Mexico, 2D fields\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nSSH (Sea Surface Elevation, m)\n",https://www.ncei.noaa.gov/erddap/info/AEC_gomex_model_climo_2d/index.csv,https://www.ncei.noaa.gov/thredds-coastal/catalog/aec_model_agg/catalog.html?dataset=aec_model_agg/AEC_GoMex_Model_Climatology_Aggregation_best.ncd,https://www.ncei.noaa.gov/erddap/rss/AEC_gomex_model_climo_2d.rss,"Naval Research Laboratory, Stennis Space Center, MS",AEC_gomex_model_climo_2d
https://www.ncei.noaa.gov/erddap/griddap/AEC_gomex_model_climo_3d,,,https://www.ncei.noaa.gov/erddap/griddap/AEC_gomex_model_climo_3d.graph,,,AEC Model Climatology 3D,"Adaptive climatology for the Gulf of Mexico, 3D fields\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth][latitude][longitude]):\nwater_temp (Temperature, degree_Celsius)\nwater_u (U Velocity, m/s)\nwater_v (V Velocity, m/s)\nsalinity (psu)\nsphy (Small Phytoplankton, micromoles N/L)\ndiatoms (micromoles N/L)\nmezoo (Mesozooplankton, micromoles N/L)\nmizoo (Microzooplankton, micromoles N/L)\n",https://www.ncei.noaa.gov/erddap/info/AEC_gomex_model_climo_3d/index.csv,https://www.ncei.noaa.gov/thredds-coastal/catalog/aec_model_agg/catalog.html?dataset=aec_model_agg/AEC_GoMex_Model_Climatology_Aggregation_best.ncd,https://www.ncei.noaa.gov/erddap/rss/AEC_gomex_model_climo_3d.rss,"Naval Research Laboratory, Stennis Space Center, MS",AEC_gomex_model_climo_3d
https://www.ncei.noaa.gov/erddap/griddap/AEC_useast_satellite_climo,,,https://www.ncei.noaa.gov/erddap/griddap/AEC_useast_satellite_climo.graph,,,AEC USEAST SST and CHL Climatology,"Adaptive climatology Ocean Color Climatology\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nSST_avg (Sea Surface Temperature, degree_C)\nChlorophyll_avg (Chlorophyll Concentration, OCI Algorithm, mg m^-3)\n",https://www.ncei.noaa.gov/erddap/info/AEC_useast_satellite_climo/index.csv,https://www.ncei.noaa.gov/thredds-coastal/catalog/aec_useast_sat_agg/catalog.html?dataset=aec_useast_sat_agg/AEC_USEAST_Satellite_Climatology_best.ncd,https://www.ncei.noaa.gov/erddap/rss/AEC_useast_satellite_climo.rss,Naval Research Laboratory,AEC_useast_satellite_climo
https://www.ncei.noaa.gov/erddap/griddap/AEC_uswest_satellite_climo,,,https://www.ncei.noaa.gov/erddap/griddap/AEC_uswest_satellite_climo.graph,,,AEC USWEST SST and CHL Climatology,"Adaptive climatology Ocean Color Climatology\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nSST_avg (Sea Surface Temperature, degree_C)\nChlorophyll_avg (Chlorophyll Concentration, OCI Algorithm, mg m^-3)\n",https://www.ncei.noaa.gov/erddap/info/AEC_uswest_satellite_climo/index.csv,https://www.ncei.noaa.gov/thredds-coastal/catalog/aec_uswest_sat_agg/catalog.html?dataset=aec_uswest_sat_agg/AEC_USWEST_Satellite_Climatology_best.ncd,https://www.ncei.noaa.gov/erddap/rss/AEC_uswest_satellite_climo.rss,Naval Research Laboratory,AEC_uswest_satellite_climo
,,https://www.ncei.noaa.gov/erddap/tabledap/bedi_F123,https://www.ncei.noaa.gov/erddap/tabledap/bedi_F123.graph,,,BEDI Data Recovery: F123 Fish and Shellfish Surveys,"Fish and shellfish survey data recovered from old files that were derived from punched cards.  The recovery is part of the Big Earth Data Initiative Project.  Dataset ID F123\n\ncdm_data_type = Other\nVARIABLES:\nagency_code\nair_temperature (degreeC)\naverage_body_mesh\naverage_bottom_depth (meters)\naverage_catch_age_method\naverage_catch_author_and_date\naverage_catch_code_level\naverage_catch_control_code\naverage_catch_haul_number\naverage_catch_nodc_code\naverage_catch_number_determination\naverage_catch_number_of_species_examined\naverage_catch_rank\naverage_catch_record\naverage_catch_sample_number\naverage_catch_sequence_number\naverage_catch_station_number\naverage_catch_taxon_serial_number\naverage_catch_taxonomic_name\naverage_catch_type\naverage_catch_weight_determination\naverage_number_in_catch_species\naverage_wet_weight_of_catch_species (grams)\nbait_lure\nbottom_salinity (psu)\nbottom_temperature (degreeC)\n... (368 more variables)\n",https://www.ncei.noaa.gov/erddap/info/bedi_F123/index.csv,https://www.ncei.noaa.gov,https://www.ncei.noaa.gov/erddap/rss/bedi_F123.rss,NCEI,bedi_F123
https://www.ncei.noaa.gov/erddap/griddap/cdr_lai_fapar_by_time_latitude_longitude,,,https://www.ncei.noaa.gov/erddap/griddap/cdr_lai_fapar_by_time_latitude_longitude.graph,,,"CDR Leaf Area and Fraction of Absorbed Photosynthetically Active Radiation By time, latitude, longitude","Climate Data Record, Advanced Very High Resolution Radiometer (AVHRR) High Resolution Picture Transmission (HRPT) data from NOAA-18 for 2013, days 364 to 364, processed by the Long-Term Land Data Record (LTDR) project (v3.5.33) into Leaf Area, Fraction of Absorbed Photosynthetically Active Radiation and quality-control flags. Dimensioned By time, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nQA (quality control)\nFAPAR (Fraction of Absorbed Photosynthetically Active Radiation, 1)\nLAI (Leaf Area Index, 1)\n",https://www.ncei.noaa.gov/erddap/info/cdr_lai_fapar_by_time_latitude_longitude/index.csv,https://www.ncei.noaa.gov/thredds/catalog/ncFC/cdr/lai-fapar-fc/catalog.html?dataset=ncFC/cdr/lai-fapar-fc/LAI-FAPAR:__Aggregation_best.ncd,https://www.ncei.noaa.gov/erddap/rss/cdr_lai_fapar_by_time_latitude_longitude.rss,"NASA/GSFC/SED/ESD/HBSL/TIS/MODIS-LAND &gt; MODIS Land Science Team, Terrestrial Information Systems, Hydrospheric and Biospheric Science Laboratory, Earth Sciences Division, Science and Exploration Directorate, GSFC, NASA",cdr_lai_fapar_by_time_latitude_longitude
https://www.ncei.noaa.gov/erddap/griddap/cdr_lai_fapar_prelim_by_time_latitude_longitude,,,https://www.ncei.noaa.gov/erddap/griddap/cdr_lai_fapar_prelim_by_time_latitude_longitude.graph,,,"CDR Leaf Area and Fraction of Absorbed Photosynthetically Active Radiation, Preliminary By time, latitude, longitude","Climate Data Record, preliminary version, Advanced Very High Resolution Radiometer (AVHRR) High Resolution Picture Transmission (HRPT) data from NOAA-18 for 2013, days 364 to 364, processed by the Long-Term Land Data Record (LTDR) project (v3.5.33) into Leaf Area, Fraction of Absorbed Photosynthetically Active Radiation and quality-control flags. Dimensioned By time, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nLAI (Leaf Area Index, 1)\nFAPAR (Fraction of Absorbed Photosynthetically Active Radiation, 1)\nQA (quality control)\n",https://www.ncei.noaa.gov/erddap/info/cdr_lai_fapar_prelim_by_time_latitude_longitude/index.csv,https://www.ncei.noaa.gov/thredds/catalog/ncFC/cdr/lai-fapar-pre-avh15c1-fc/catalog.html?dataset=ncFC/cdr/lai-fapar-pre-avh15c1-fc/LAI-FAPAR_preliminary:__Aggregation_best.ncd,https://www.ncei.noaa.gov/erddap/rss/cdr_lai_fapar_prelim_by_time_latitude_longitude.rss,"NASA/GSFC/SED/ESD/HBSL/TIS/MODIS-LAND &gt; MODIS Land Science Team, Terrestrial Information Systems, Hydrospheric and Biospheric Science Laboratory, Earth Sciences Division, Science and Exploration Directorate, GSFC, NASA",cdr_lai_fapar_prelim_by_time_latitude_longitude
https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ipvh_by_time12_isentrope_lat_lon,,,https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ipvh_by_time12_isentrope_lat_lon.graph,,,"CFSR 3-D Isentropic Level (IPV), Monthly Means By time, isentrope, latitude, longitude","CFSR 3-D Isentropic Level (IPV), Monthly Means Dimensioned By time, isentrope, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][isentrope][latitude][longitude]):\nLapse_rate (Lapse rate (135_Hour AverageNforecasts) @ Isentropic (theta) level, K/m)\nMontgomery_stream_function (Montgomery stream function (135_Hour AverageNforecasts) @ Isentropic (theta) level, m2.s-2)\nPotential_vorticity (Potential vorticity (135_Hour AverageNforecasts) @ Isentropic (theta) level, K.m2.kg-1.s-1)\nRelative_humidity (Relative humidity (135_Hour AverageNforecasts) @ Isentropic (theta) level, %)\nTemperature (Temperature (135_Hour AverageNforecasts) @ Isentropic (theta) level, K)\nVertical_velocity_pressure (Vertical velocity (pressure) (135_Hour AverageNforecasts) @ Isentropic (theta) level, Pa/s)\nu_component_of_wind (u-component of wind (135_Hour AverageNforecasts) @ Isentropic (theta) level, m/s)\nv_component_of_wind (v-component of wind (135_Hour AverageNforecasts) @ Isentropic (theta) level, m/s)\n",https://www.ncei.noaa.gov/erddap/info/cfs_reanl_mm_ipvh_by_time12_isentrope_lat_lon/index.csv,"https://www.ncei.noaa.gov/thredds/catalog/model-cfs_reanl_mm_ipvh_agg/catalog.html?dataset=model-cfs_reanl_mm_ipvh_agg/3-D_Isentropic_Level_(IPV),_Monthly_Mean_Aggregation_best.ncd",https://www.ncei.noaa.gov/erddap/rss/cfs_reanl_mm_ipvh_by_time12_isentrope_lat_lon.rss,NOAA/NWS/NCEP,cfs_reanl_mm_ipvh_by_time12_isentrope_lat_lon
https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ipvh_by_time12_lat_lon,,,https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ipvh_by_time12_lat_lon.graph,,,"CFSR 3-D Isentropic Level (IPV), Monthly Means Pressure_surface, Temperature_surface By time, latitude, longitude","CFSR 3-D Isentropic Level (IPV), Monthly Means Pressure_surface, Temperature_surface Dimensioned By time, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nPressure_surface (Pressure (135_Hour AverageNforecasts) @ Ground or water surface, Pa)\nTemperature_surface (Temperature (135_Hour AverageNforecasts) @ Ground or water surface, K)\n",https://www.ncei.noaa.gov/erddap/info/cfs_reanl_mm_ipvh_by_time12_lat_lon/index.csv,"https://www.ncei.noaa.gov/thredds/catalog/model-cfs_reanl_mm_ipvh_agg/catalog.html?dataset=model-cfs_reanl_mm_ipvh_agg/3-D_Isentropic_Level_(IPV),_Monthly_Mean_Aggregation_best.ncd",https://www.ncei.noaa.gov/erddap/rss/cfs_reanl_mm_ipvh_by_time12_lat_lon.rss,NOAA/NWS/NCEP,cfs_reanl_mm_ipvh_by_time12_lat_lon
https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_egyh_by_time12_isobaric_lat_lon,,,https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_egyh_by_time12_isobaric_lat_lon.graph,,,"CFSR Energetics (EGY), Monthly Means By time, isobaric, latitude, longitude","CFSR Energetics (EGY), Monthly Means Dimensioned By time, isobaric, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][isobaric][latitude][longitude]):\nTurbulent_kinetic_energy (Turbulent kinetic energy (135_Hour AverageNforecasts) @ Isobaric surface, J/kg)\nCOVMZ (COVMZ (135_Hour AverageNforecasts) @ Isobaric surface, m2/s2)\nCOVQVV (COVQVV (135_Hour AverageNforecasts) @ Isobaric surface, kg/kg.Pa/s)\nCOVQQ (COVQQ (135_Hour AverageNforecasts) @ Isobaric surface, kg/kg.kg/kg)\nCOVVVVV (COVVVVV (135_Hour AverageNforecasts) @ Isobaric surface, Pa2/s2)\nCOVTT (COVTT (135_Hour AverageNforecasts) @ Isobaric surface, K.K)\nCOVTZ (COVTZ (135_Hour AverageNforecasts) @ Isobaric surface, K.m/s)\nCOVTM (COVTM (135_Hour AverageNforecasts) @ Isobaric surface, K.m/s)\nCOVZZ (COVZZ (135_Hour AverageNforecasts) @ Isobaric surface, m2/s2)\nCOVMM (COVMM (135_Hour AverageNforecasts) @ Isobaric surface, m2/s2)\nCOVQZ (COVQZ (135_Hour AverageNforecasts) @ Isobaric surface, kg/kg.m/s)\nCOVQM (COVQM (135_Hour AverageNforecasts) @ Isobaric surface, kg/kg.m/s)\nCOVTVV (COVTVV (135_Hour AverageNforecasts) @ Isobaric surface, K.Pa/s)\n",https://www.ncei.noaa.gov/erddap/info/cfs_reanl_mm_egyh_by_time12_isobaric_lat_lon/index.csv,"https://www.ncei.noaa.gov/thredds/catalog/model-cfs_reanl_mm_egyh_agg/catalog.html?dataset=model-cfs_reanl_mm_egyh_agg/Energetics_(EGY),_Monthly_Mean_Aggregation_best.ncd",https://www.ncei.noaa.gov/erddap/rss/cfs_reanl_mm_egyh_by_time12_isobaric_lat_lon.rss,NOAA/NWS/NCEP,cfs_reanl_mm_egyh_by_time12_isobaric_lat_lon
https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_egyh_by_time12_lat_lon,,,https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_egyh_by_time12_lat_lon.graph,,,"CFSR Energetics (EGY), Monthly Means COVPSPS_surface By time, latitude, longitude","CFSR Energetics (EGY), Monthly Means COVPSPS_surface Dimensioned By time, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nCOVPSPS_surface (COVPSPS (135_Hour AverageNforecasts) @ Ground or water surface, Pa.Pa)\n",https://www.ncei.noaa.gov/erddap/info/cfs_reanl_mm_egyh_by_time12_lat_lon/index.csv,"https://www.ncei.noaa.gov/thredds/catalog/model-cfs_reanl_mm_egyh_agg/catalog.html?dataset=model-cfs_reanl_mm_egyh_agg/Energetics_(EGY),_Monthly_Mean_Aggregation_best.ncd",https://www.ncei.noaa.gov/erddap/rss/cfs_reanl_mm_egyh_by_time12_lat_lon.rss,NOAA/NWS/NCEP,cfs_reanl_mm_egyh_by_time12_lat_lon
https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ocnh_by_time16_depth_below_sea_lat_lon,,,https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ocnh_by_time16_depth_below_sea_lat_lon.graph,,,"CFSR Ocean (OCN) Monthly Means By time, depth_below_sea, latitude, longitude","CFSR Ocean (OCN) Monthly Means Dimensioned By time, depth_below_sea, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][depth_below_sea][latitude][longitude]):\nPotential_temperature (Potential temperature (130_Hour AverageAvg-6hourIntv) @ Depth below sea level, K)\nSalinity (Salinity (130_Hour AverageAvg-6hourIntv) @ Depth below sea level, kg/kg)\nVertical_velocity_geometric (Vertical velocity (geometric) (130_Hour AverageAvg-6hourIntv) @ Depth below sea level, m/s)\nu_component_of_current (u-component of current (130_Hour AverageAvg-6hourIntv) @ Depth below sea level, m/s)\nv_component_of_current (v-component of current (130_Hour AverageAvg-6hourIntv) @ Depth below sea level, m/s)\n",https://www.ncei.noaa.gov/erddap/info/cfs_reanl_mm_ocnh_by_time16_depth_below_sea_lat_lon/index.csv,"https://www.ncei.noaa.gov/thredds/catalog/model-cfs_reanl_mm_ocnh_agg/catalog.html?dataset=model-cfs_reanl_mm_ocnh_agg/3-D_Ocean_(OCN),_Monthly_Mean_Aggregation_best.ncd",https://www.ncei.noaa.gov/erddap/rss/cfs_reanl_mm_ocnh_by_time16_depth_below_sea_lat_lon.rss,NOAA/NWS/NCEP,cfs_reanl_mm_ocnh_by_time16_depth_below_sea_lat_lon
https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ocnh_by_time16_lat_lon,,,https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ocnh_by_time16_lat_lon.graph,,,"CFSR Ocean (OCN) Monthly Means By time, latitude, longitude","CFSR Ocean (OCN) Monthly Means Dimensioned By time, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nIce_cover_surface (Ice cover (130_Hour AverageAvg-6hourIntv) @ Ground or water surface)\nIce_thickness_surface (Ice thickness (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, m)\nMomentum_flux_u_component_surface (Momentum flux, u-component (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, N.m-2)\nMomentum_flux_v_component_surface (Momentum flux, v-component (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, N.m-2)\nSnow_depth_surface (Snow depth (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, m)\nTemperature_surface (Temperature (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, K)\nTotal_Downward_Heat_Flux_at_Surface_surface (Total Downward Heat Flux at Surface (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, W.m-2)\nTropical_Cyclone_Heat_Potential_ocean_surface_and_26C_isothermal_layer (Tropical Cyclone Heat Potential (130_Hour AverageAvg-6hourIntv) @ Layer Ocean Surface and 26C Ocean Isothermal Level layer, Jm-2K)\nEvaporation___Precipitation_surface (Evaporation - Precipitation (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, cm/day)\nSea_Surface_Height_Relative_to_Geoid_surface (Sea Surface Height Relative to Geoid (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, m)\nOcean_Heat_Content_layer_between_two_depths_below_ocean_layer (Ocean Heat Content (130_Hour AverageAvg-6hourIntv) @ Layer between two depths below ocean surface layer, J.m-2)\nu_component_of_ice_drift_surface (u-component of ice drift (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, m/s)\nv_component_of_ice_drift_surface (v-component of ice drift (130_Hour AverageAvg-6hourIntv) @ Ground or water surface, m/s)\n",https://www.ncei.noaa.gov/erddap/info/cfs_reanl_mm_ocnh_by_time16_lat_lon/index.csv,"https://www.ncei.noaa.gov/thredds/catalog/model-cfs_reanl_mm_ocnh_agg/catalog.html?dataset=model-cfs_reanl_mm_ocnh_agg/3-D_Ocean_(OCN),_Monthly_Mean_Aggregation_best.ncd",https://www.ncei.noaa.gov/erddap/rss/cfs_reanl_mm_ocnh_by_time16_lat_lon.rss,NOAA/NWS/NCEP,cfs_reanl_mm_ocnh_by_time16_lat_lon
https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_isothermal_layer_lat_lon,,,https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_isothermal_layer_lat_lon.graph,,,"CFSR Ocean (OCN) Monthly Means Geometric_Depth_Below_Sea_Surface_bottom_of_ocean_isothermal_layer By time, bottom_of_ocean_isothermal_layer, latitude, longitude","CFSR Ocean (OCN) Monthly Means Geometric_Depth_Below_Sea_Surface_bottom_of_ocean_isothermal_layer Dimensioned By time, bottom_of_ocean_isothermal_layer, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][bottom_of_ocean_isothermal_layer][latitude][longitude]):\nGeometric_Depth_Below_Sea_Surface_bottom_of_ocean_isothermal_layer (Geometric Depth Below Sea Surface (130_Hour AverageAvg-6hourIntv) @ Bottom of ocean isothermal layer layer, m)\n",https://www.ncei.noaa.gov/erddap/info/cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_isothermal_layer_lat_lon/index.csv,"https://www.ncei.noaa.gov/thredds/catalog/model-cfs_reanl_mm_ocnh_agg/catalog.html?dataset=model-cfs_reanl_mm_ocnh_agg/3-D_Ocean_(OCN),_Monthly_Mean_Aggregation_best.ncd",https://www.ncei.noaa.gov/erddap/rss/cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_isothermal_layer_lat_lon.rss,NOAA/NWS/NCEP,cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_isothermal_layer_lat_lon
https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_mixed_layer_lat_lon,,,https://www.ncei.noaa.gov/erddap/griddap/cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_mixed_layer_lat_lon.graph,,,"CFSR Ocean (OCN) Monthly Means Geometric_Depth_Below_Sea_Surface_bottom_of_ocean_mixed_layer By time, bottom_of_ocean_mixed_layer, latitude, longitude","CFSR Ocean (OCN) Monthly Means Geometric_Depth_Below_Sea_Surface_bottom_of_ocean_mixed_layer Dimensioned By time, bottom_of_ocean_mixed_layer, latitude, longitude.\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][bottom_of_ocean_mixed_layer][latitude][longitude]):\nGeometric_Depth_Below_Sea_Surface_bottom_of_ocean_mixed_layer (Geometric Depth Below Sea Surface (130_Hour AverageAvg-6hourIntv) @ Bottom of ocean mixed layer layer, m)\n",https://www.ncei.noaa.gov/erddap/info/cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_mixed_layer_lat_lon/index.csv,"https://www.ncei.noaa.gov/thredds/catalog/model-cfs_reanl_mm_ocnh_agg/catalog.html?dataset=model-cfs_reanl_mm_ocnh_agg/3-D_Ocean_(OCN),_Monthly_Mean_Aggregation_best.ncd",https://www.ncei.noaa.gov/erddap/rss/cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_mixed_layer_lat_lon.rss,NOAA/NWS/NCEP,cfs_reanl_mm_ocnh_by_time16_bottom_of_ocean_mixed_layer_lat_lon
,,https://www.ncei.noaa.gov/erddap/tabledap/CRCP_ARMS_Cryptic_Reef_Diversity_Pacific,https://www.ncei.noaa.gov/erddap/tabledap/CRCP_ARMS_Cryptic_Reef_Diversity_Pacific.graph,,,CRCP_ARMS_Cryptic_Reef_Diversity_Pacific,"Assessing and monitoring cryptic reef diversity of colonizing marine invertebrates using autonomous reef monitoring structures (ARMS) deployed at coral reef sites across the Hawaiian Archipelago\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nRegion\nIsland\nSiteID\nDeploy_Date (seconds since 1970-01-01T00:00:00Z)\nUnits_Deployed\nRecovery_Date (seconds since 1970-01-01T00:00:00Z)\nUnits_Recovered\nUnit_Label\nDate (seconds since 1970-01-01T00:00:00Z)\nSample_Label\nTaxon_Code\nCount\nFixative\nSpecimen_Notes\nSCIENTIFIC_NAME\nTAXAGROUP\nKINGDOM\nPHYLUM\nSUBPHYLUM\nCLASS\nSUBCLASS\nSUPERORDER\nS_ORDER\n... (5 more variables)\n",https://www.ncei.noaa.gov/erddap/info/CRCP_ARMS_Cryptic_Reef_Diversity_Pacific/index.csv,https://www.coris.noaa.gov/monitoring/biological.html,https://www.ncei.noaa.gov/erddap/rss/CRCP_ARMS_Cryptic_Reef_Diversity_Pacific.rss,Coral Reef Conservation Program,CRCP_ARMS_Cryptic_Reef_Diversity_Pacific
,,https://www.ncei.noaa.gov/erddap/tabledap/CRCP_Benthic_Complexity_Urchin_Abundance_Pacific,https://www.ncei.noaa.gov/erddap/tabledap/CRCP_Benthic_Complexity_Urchin_Abundance_Pacific.graph,,,CRCP_Benthic_Complexity_Urchin_Abundance_Pacific,"Benthic complexity and urchin abundance at climate stations of the Pacific Remote Island Areas\n\ncdm_data_type = Point\nVARIABLES:\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (latitude, degrees_east)\nroundid\nmissionid\nregion_name\nisland\nsite\nreef_zone\ndepth_bin\nsitevisitid\ndate_ (seconds since 1970-01-01T00:00:00Z)\nobs_year (years)\ntransect\nparallel_ (degree)\ndownslope (degree)\nsubstrate_height_0 (percent)\nsubstrate_height_20 (percent)\nsubstrate_height_50 (percent)\nsubstrate_height_100 (percent)\nsubstrate_height_150 (percent)\nmin_depth (m)\nmax_depth (m)\nmax_vertical_relief (cm)\nfree_urchin_dacor\nboring_urchin_dacor\naccession_url\n",https://www.ncei.noaa.gov/erddap/info/CRCP_Benthic_Complexity_Urchin_Abundance_Pacific/index.csv,https://www.coris.noaa.gov/monitoring/biological.html,https://www.ncei.noaa.gov/erddap/rss/CRCP_Benthic_Complexity_Urchin_Abundance_Pacific.rss,Coral Reef Conservation Program,CRCP_Benthic_Complexity_Urchin_Abundance_Pacific