WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
53961,20090625,-92.12,32.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53961,20090626,-92.12,32.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53961,20090627,-92.12,32.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53961,20090628,-92.12,32.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53961,20090629,-92.12,32.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53961,20090630,-92.12,32.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53961,20090701,-92.12,32.88,0.063,-0.74,1,0,0.062,-0.94,1,0,0.16,-1.07,1,0,,,,,,,,,0.063,-0.85,1,0,,,,
53961,20090702,-92.12,32.88,0.064,-0.74,1,0,0.062,-0.94,1,0,0.159,-1.07,1,0,,,,,,,,,0.063,-0.85,1,0,,,,
53961,20090703,-92.12,32.88,0.064,-0.74,1,0,0.062,-0.93,1,0,0.158,-1.06,1,0,,,,,,,,,0.063,-0.84,1,0,,,,
53961,20090704,-92.12,32.88,0.064,-0.73,1,0,0.062,-0.92,1,0,0.158,-1.04,1,0,,,,,,,,,0.063,-0.84,1,0,,,,
53961,20090705,-92.12,32.88,0.064,-0.72,1,0,0.062,-0.9,1,0,0.158,-1.02,1,0,,,,,,,,,0.063,-0.83,1,0,,,,
53961,20090706,-92.12,32.88,0.064,-0.71,1,0,0.062,-0.89,1,0,0.157,-1.01,1,0,,,,,,,,,0.063,-0.82,1,0,,,,
53961,20090707,-92.12,32.88,0.064,-0.69,1,0,0.062,-0.88,1,0,0.156,-0.99,1,0,,,,,,,,,0.063,-0.8,1,0,,,,
53961,20090708,-92.12,32.88,0.064,-0.66,1,0,0.062,-0.87,1,0,0.156,-0.97,1,0,,,,,,,,,0.063,-0.78,1,0,,,,
53961,20090709,-92.12,32.88,0.064,-0.64,1,0,0.062,-0.85,1,0,0.156,-0.94,1,0,,,,,,,,,0.063,-0.76,1,0,,,,
53961,20090710,-92.12,32.88,0.065,-0.61,1,0,0.062,-0.83,1,0,0.156,-0.91,1,0,,,,,,,,,0.064,-0.74,1,0,,,,
53961,20090711,-92.12,32.88,0.066,-0.58,0.97,0,0.063,-0.81,1,0,0.156,-0.88,1,0,,,,,,,,,0.064,-0.71,1,0,,,,
53961,20090712,-92.12,32.88,0.067,-0.56,0.893,0,0.063,-0.79,1,0,0.157,-0.84,0.982,0,,,,,,,,,0.065,-0.68,1,0,,,,
53961,20090713,-92.12,32.88,0.07,-0.53,0.756,0,0.064,-0.77,1,0,0.157,-0.81,0.982,0,,,,,,,,,0.067,-0.65,1,0,,,,
53961,20090714,-92.12,32.88,0.072,-0.5,0.649,0,0.065,-0.75,1,0,0.157,-0.78,0.964,0,,,,,,,,,0.068,-0.63,1,0,,,,
53961,20090715,-92.12,32.88,0.073,-0.49,0.649,0,0.065,-0.74,1,0,0.157,-0.76,0.964,0,,,,,,,,,0.069,-0.61,1,0,,,,
53961,20090716,-92.12,32.88,0.074,-0.49,0.649,0,0.066,-0.73,1,0,0.157,-0.76,0.964,0,,,,,,,,,0.07,-0.61,1,0,,,,
53961,20090717,-92.12,32.88,0.075,-0.49,0.649,0,0.067,-0.73,1,0,0.157,-0.75,0.964,0,,,,,,,,,0.071,-0.61,1,0,,,,
53961,20090718,-92.12,32.88,0.077,-0.5,0.679,0,0.068,-0.74,1,0,0.158,-0.74,0.964,0,,,,,,,,,0.072,-0.62,1,0,,,,
53961,20090719,-92.12,32.88,0.077,-0.51,0.756,0,0.069,-0.74,1,0,0.158,-0.75,0.982,0,,,,,,,,,0.073,-0.62,1,0,,,,
53961,20090720,-92.12,32.88,0.078,-0.53,0.893,0,0.07,-0.75,1,0,0.159,-0.75,0.982,0,,,,,,,,,0.074,-0.64,1,0,,,,
53961,20090721,-92.12,32.88,0.078,-0.54,1,0,0.071,-0.75,1,0,0.159,-0.77,1,0,,,,,,,,,0.075,-0.65,1,0,,,,
53961,20090722,-92.12,32.88,0.102,-0.42,0.893,0.101,0.095,-0.6,0.893,0.101,0.174,-0.6,0.893,0.101,,,,,,,,,0.098,-0.51,0.893,0.101,,,,
53961,20090723,-92.12,32.88,0.127,-0.29,0.75,0.155,0.125,-0.41,0.75,0.244,0.194,-0.38,0.75,0.244,,,,,,,,,0.126,-0.35,0.75,0.22,,,,
53961,20090724,-92.12,32.88,0.147,-0.18,0.607,0.155,0.15,-0.25,0.607,0.321,0.212,-0.16,0.607,0.387,,,,,,,,,0.149,-0.21,0.607,0.22,,,,
53961,20090725,-92.12,32.88,0.165,-0.09,0.464,0.155,0.172,-0.1,0.464,0.321,0.231,0.06,0.464,0.53,,,,,,,,,0.169,-0.1,0.464,0.22,,,,
53961,20090726,-92.12,32.88,0.18,-0.01,0.321,0.155,0.192,0.03,0.321,0.321,0.249,0.29,0.321,0.673,,,,,,,,,0.186,0.01,0.321,0.22,,,,
53961,20090727,-92.12,32.88,0.195,0.06,0.179,0.155,0.211,0.15,0.179,0.321,0.267,0.52,0.179,0.815,,,,,,,,,0.203,0.11,0.179,0.22,,,,
53961,20090728,-92.12,32.88,0.212,0.15,0.036,0.155,0.232,0.28,0.036,0.321,0.285,0.75,0.036,0.958,,,,,,,,,0.222,0.22,0.036,0.22,,,,
53961,20090729,-92.12,32.88,0.226,0.24,0,0.179,0.243,0.37,0,0.357,0.293,0.87,0,1,,,,,,,,,0.234,0.31,0,0.25,,,,
53961,20090730,-92.12,32.88,0.242,0.34,0,0.268,0.253,0.44,0,0.357,0.299,0.97,0,1,,,,,,,,,0.247,0.41,0,0.274,,,,
53961,20090731,-92.12,32.88,0.266,0.49,0,0.411,0.268,0.55,0,0.423,0.308,1.09,0,1,,,,,,,,,0.267,0.54,0,0.417,,,,
53961,20090801,-92.12,32.88,0.294,0.67,0,0.554,0.285,0.68,0,0.565,0.317,1.21,0,1,,,,,,,,,0.29,0.7,0,0.56,,,,
53961,20090802,-92.12,32.88,0.323,0.85,0,0.696,0.305,0.82,0,0.708,0.327,1.34,0,1,,,,,,,,,0.314,0.87,0,0.702,,,,
53961,20090803,-92.12,32.88,0.353,1.05,0,0.839,0.325,0.97,0,0.851,0.338,1.48,0,1,,,,,,,,,0.339,1.05,0,0.845,,,,
53961,20090804,-92.12,32.88,0.379,1.21,0,0.982,0.344,1.11,0,0.994,0.348,1.6,0,1,,,,,,,,,0.362,1.21,0,0.988,,,,
53961,20090805,-92.12,32.88,0.382,1.23,0,1,0.349,1.14,0,1,0.354,1.67,0,1,,,,,,,,,0.365,1.23,0,1,,,,
53961,20090806,-92.12,32.88,0.38,1.22,0,1,0.348,1.13,0,1,0.357,1.68,0,1,,,,,,,,,0.364,1.22,0,1,,,,
53961,20090807,-92.12,32.88,0.37,1.15,0,1,0.346,1.11,0,1,0.358,1.68,0,1,,,,,,,,,0.358,1.17,0,1,,,,
53961,20090808,-92.12,32.88,0.357,1.06,0,1,0.342,1.07,0,1,0.358,1.67,0,1,,,,,,,,,0.349,1.11,0,1,,,,
53961,20090809,-92.12,32.88,0.342,0.96,0,1,0.335,1.02,0,1,0.358,1.65,0,1,,,,,,,,,0.339,1.03,0,1,,,,
53961,20090810,-92.12,32.88,0.324,0.84,0,1,0.327,0.96,0,1,0.356,1.62,0,1,,,,,,,,,0.326,0.93,0,1,,,,
53961,20090811,-92.12,32.88,0.307,0.73,0,0.923,0.317,0.89,0,1,0.355,1.6,0,1,,,,,,,,,0.312,0.83,0,1,,,,
53961,20090812,-92.12,32.88,0.291,0.62,0,0.78,0.307,0.81,0,1,0.353,1.57,0,1,,,,,,,,,0.299,0.73,0,0.923,,,,
53961,20090813,-92.12,32.88,0.274,0.5,0,0.637,0.294,0.72,0,1,0.351,1.55,0,1,,,,,,,,,0.284,0.62,0,0.78,,,,
53961,20090814,-92.12,32.88,0.258,0.4,0,0.494,0.281,0.62,0,0.887,0.348,1.51,0,1,,,,,,,,,0.27,0.51,0,0.637,,,,
53961,20090815,-92.12,32.88,0.242,0.3,0,0.351,0.268,0.53,0,0.744,0.344,1.46,0,1,,,,,,,,,0.255,0.41,0,0.494,,,,
53961,20090816,-92.12,32.88,0.227,0.21,0,0.208,0.256,0.44,0,0.601,0.34,1.4,0,1,,,,,,,,,0.241,0.32,0,0.351,,,,
53961,20090817,-92.12,32.88,0.213,0.13,0,0.065,0.244,0.36,0,0.458,0.336,1.34,0,1,,,,,,,,,0.228,0.23,0,0.208,,,,
53961,20090818,-92.12,32.88,0.199,0.04,0,0,0.232,0.27,0,0.315,0.332,1.28,0,1,,,,,,,,,0.215,0.15,0,0.065,,,,
53961,20090819,-92.12,32.88,0.194,0.03,0,0.065,0.225,0.23,0,0.196,0.329,1.23,0,1,,,,,,,,,0.209,0.11,0,0.036,,,,
53961,20090820,-92.12,32.88,0.195,0.04,0,0.065,0.222,0.21,0,0.054,0.326,1.17,0,1,,,,,,,,,0.208,0.11,0,0.036,,,,
53961,20090821,-92.12,32.88,0.207,0.13,0,0.167,0.226,0.25,0,0.119,0.324,1.14,0,1,,,,,,,,,0.216,0.18,0,0.137,,,,
53961,20090822,-92.12,32.88,0.221,0.22,0,0.31,0.235,0.32,0,0.262,0.323,1.1,0,1,,,,,,,,,0.228,0.26,0,0.28,,,,
53961,20090823,-92.12,32.88,0.234,0.31,0,0.452,0.244,0.39,0,0.405,0.323,1.08,0,1,,,,,,,,,0.239,0.34,0,0.423,,,,
53961,20090824,-92.12,32.88,0.247,0.41,0,0.595,0.254,0.47,0,0.548,0.322,1.05,0,1,,,,,,,,,0.251,0.43,0,0.565,,,,
53961,20090825,-92.12,32.88,0.261,0.5,0,0.738,0.264,0.55,0,0.69,0.322,1.03,0,1,,,,,,,,,0.262,0.52,0,0.708,,,,
53961,20090826,-92.12,32.88,0.265,0.54,0,0.815,0.27,0.6,0,0.81,0.321,1.01,0,1,,,,,,,,,0.268,0.57,0,0.815,,,,
53961,20090827,-92.12,32.88,0.264,0.55,0,0.863,0.272,0.63,0,0.952,0.321,0.99,0,1,,,,,,,,,0.268,0.59,0,0.958,,,,
53961,20090828,-92.12,32.88,0.254,0.51,0,0.762,0.267,0.61,0,1,0.321,0.98,0,1,,,,,,,,,0.26,0.56,0,0.952,,,,
53961,20090829,-92.12,32.88,0.242,0.46,0,0.619,0.259,0.56,0,0.988,0.319,0.95,0,1,,,,,,,,,0.251,0.51,0,0.815,,,,
53961,20090830,-92.12,32.88,0.234,0.42,0,0.488,0.251,0.52,0,0.863,0.318,0.93,0,1,,,,,,,,,0.242,0.47,0,0.685,,,,
53961,20090831,-92.12,32.88,0.241,0.49,0,0.488,0.252,0.55,0,0.863,0.318,0.92,0,1,,,,,,,,,0.247,0.52,0,0.685,,,,
53961,20090901,-92.12,32.88,0.247,0.54,0,0.488,0.255,0.59,0,0.863,0.319,0.93,0,1,,,,,,,,,0.251,0.58,0,0.685,,,,
53961,20090902,-92.12,32.88,0.252,0.6,0,0.488,0.259,0.64,0,0.863,0.319,0.93,0,1,,,,,,,,,0.255,0.63,0,0.685,,,,
53961,20090903,-92.12,32.88,0.258,0.64,0,0.583,0.262,0.69,0,0.863,0.319,0.92,0,1,,,,,,,,,0.26,0.69,0,0.685,,,,
53961,20090904,-92.12,32.88,0.264,0.7,0,0.726,0.266,0.73,0,0.863,0.32,0.93,0,1,,,,,,,,,0.265,0.74,0,0.732,,,,
53961,20090905,-92.12,32.88,0.27,0.75,0,0.869,0.27,0.78,0,0.875,0.321,0.94,0,1,,,,,,,,,0.27,0.8,0,0.869,,,,
53961,20090906,-92.12,32.88,0.274,0.8,0,1,0.274,0.83,0,1,0.323,0.95,0,1,,,,,,,,,0.274,0.85,0,1,,,,
53961,20090907,-92.12,32.88,0.263,0.74,0,1,0.269,0.8,0,1,0.322,0.95,0,1,,,,,,,,,0.266,0.81,0,1,,,,
53961,20090908,-92.12,32.88,0.253,0.69,0,1,0.262,0.76,0,1,0.322,0.94,0,1,,,,,,,,,0.258,0.77,0,1,,,,
53961,20090909,-92.12,32.88,0.244,0.64,0,0.952,0.254,0.71,0,1,0.321,0.94,0,1,,,,,,,,,0.249,0.71,0,1,,,,
53961,20090910,-92.12,32.88,0.234,0.59,0,0.81,0.247,0.65,0,0.982,0.32,0.93,0,1,,,,,,,,,0.24,0.66,0,0.935,,,,
53961,20090911,-92.12,32.88,0.224,0.54,0,0.667,0.239,0.6,0,0.857,0.319,0.92,0,1,,,,,,,,,0.231,0.61,0,0.792,,,,
53961,20090912,-92.12,32.88,0.224,0.54,0,0.601,0.235,0.58,0,0.792,0.317,0.9,0,1,,,,,,,,,0.229,0.6,0,0.726,,,,
53961,20090913,-92.12,32.88,0.236,0.62,0,0.601,0.241,0.63,0,0.792,0.316,0.89,0,1,,,,,,,,,0.239,0.66,0,0.726,,,,
53961,20090914,-92.12,32.88,0.252,0.71,0,0.601,0.251,0.71,0,0.792,0.316,0.89,0,1,,,,,,,,,0.252,0.74,0,0.726,,,,
53961,20090915,-92.12,32.88,0.271,0.81,0,0.601,0.262,0.79,0,0.792,0.318,0.9,0,1,,,,,,,,,0.266,0.82,0,0.726,,,,
53961,20090916,-92.12,32.88,0.291,0.92,0,0.649,0.274,0.87,0,0.792,0.32,0.92,0,1,,,,,,,,,0.282,0.92,0,0.726,,,,
53961,20090917,-92.12,32.88,0.312,1.04,0,0.792,0.287,0.97,0,0.81,0.322,0.94,0,1,,,,,,,,,0.299,1.02,0,0.792,,,,
53961,20090918,-92.12,32.88,0.335,1.16,0,0.935,0.301,1.08,0,0.935,0.325,0.97,0,1,,,,,,,,,0.318,1.14,0,0.935,,,,
53961,20090919,-92.12,32.88,0.348,1.23,0,1,0.311,1.15,0,1,0.328,1,0,1,,,,,,,,,0.329,1.21,0,1,,,,
53961,20090920,-92.12,32.88,0.35,1.23,0,1,0.313,1.16,0,1,0.331,1.04,0,1,,,,,,,,,0.331,1.21,0,1,,,,
53961,20090921,-92.12,32.88,0.349,1.22,0,1,0.312,1.15,0,1,0.333,1.06,0,1,,,,,,,,,0.331,1.2,0,1,,,,
53961,20090922,-92.12,32.88,0.348,1.2,0,1,0.311,1.15,0,1,0.334,1.09,0,1,,,,,,,,,0.33,1.18,0,1,,,,
53961,20090923,-92.12,32.88,0.347,1.18,0,1,0.31,1.14,0,1,0.335,1.1,0,1,,,,,,,,,0.329,1.17,0,1,,,,
53961,20090924,-92.12,32.88,0.346,1.16,0,1,0.31,1.13,0,1,0.334,1.11,0,1,,,,,,,,,0.328,1.16,0,1,,,,
53961,20090925,-92.12,32.88,0.345,1.14,0,1,0.31,1.12,0,1,0.334,1.11,0,1,,,,,,,,,0.327,1.14,0,1,,,,
53961,20090926,-92.12,32.88,0.344,1.11,0,1,0.309,1.1,0,1,0.334,1.11,0,1,,,,,,,,,0.327,1.11,0,1,,,,
53961,20090927,-92.12,32.88,0.343,1.08,0,1,0.309,1.08,0,1,0.334,1.11,0,1,,,,,,,,,0.326,1.09,0,1,,,,
53961,20090928,-92.12,32.88,0.342,1.05,0,1,0.309,1.05,0,1,0.334,1.1,0,1,,,,,,,,,0.325,1.06,0,1,,,,
53961,20090929,-92.12,32.88,0.34,1.02,0,1,0.309,1.03,0,1,0.333,1.08,0,1,,,,,,,,,0.325,1.03,0,1,,,,
53961,20090930,-92.12,32.88,0.338,0.98,0,1,0.309,1,0,1,0.333,1.07,0,1,,,,,,,,,0.323,0.99,0,1,,,,
53961,20091001,-92.12,32.88,0.334,0.93,0,1,0.308,0.96,0,1,0.333,1.05,0,1,,,,,,,,,0.321,0.95,0,1,,,,
53961,20091002,-92.12,32.88,0.331,0.89,0,1,0.307,0.92,0,1,0.333,1.04,0,1,,,,,,,,,0.319,0.91,0,1,,,,
53961,20091003,-92.12,32.88,0.333,0.88,0,1,0.308,0.9,0,1,0.334,1.02,0,1,,,,,,,,,0.32,0.89,0,1,,,,
53961,20091004,-92.12,32.88,0.333,0.86,0,1,0.308,0.88,0,1,0.333,1,0,1,,,,,,,,,0.32,0.87,0,1,,,,
53961,20091005,-92.12,32.88,0.336,0.85,0,1,0.308,0.86,0,1,0.332,0.97,0,1,,,,,,,,,0.322,0.85,0,1,,,,
53961,20091006,-92.12,32.88,0.339,0.85,0,1,0.309,0.85,0,1,0.331,0.95,0,1,,,,,,,,,0.324,0.84,0,1,,,,
53961,20091007,-92.12,32.88,0.344,0.85,0,1,0.309,0.84,0,1,0.331,0.93,0,1,,,,,,,,,0.326,0.84,0,1,,,,
53961,20091008,-92.12,32.88,0.35,0.85,0,1,0.31,0.83,0,1,0.331,0.92,0,1,,,,,,,,,0.33,0.84,0,1,,,,
53961,20091009,-92.12,32.88,0.354,0.85,0,1,0.311,0.81,0,1,0.331,0.9,0,1,,,,,,,,,0.332,0.83,0,1,,,,
53961,20091010,-92.12,32.88,0.354,0.82,0,1,0.31,0.79,0,1,0.332,0.9,0,1,,,,,,,,,0.332,0.81,0,1,,,,
53961,20091011,-92.12,32.88,0.355,0.8,0,1,0.311,0.77,0,1,0.331,0.88,0,1,,,,,,,,,0.333,0.8,0,1,,,,
53961,20091012,-92.12,32.88,0.355,0.77,0,1,0.311,0.75,0,1,0.331,0.88,0,1,,,,,,,,,0.333,0.77,0,1,,,,
53961,20091013,-92.12,32.88,0.355,0.74,0,1,0.31,0.72,0,1,0.332,0.87,0,1,,,,,,,,,0.333,0.74,0,1,,,,
53961,20091014,-92.12,32.88,0.355,0.71,0,1,0.31,0.69,0,1,0.331,0.86,0,1,,,,,,,,,0.333,0.72,0,1,,,,
53961,20091015,-92.12,32.88,0.354,0.68,0,1,0.31,0.67,0,1,0.331,0.86,0,1,,,,,,,,,0.332,0.7,0,1,,,,
53961,20091016,-92.12,32.88,0.354,0.66,0,1,0.31,0.65,0,1,0.331,0.85,0,1,,,,,,,,,0.332,0.67,0,1,,,,
53961,20091017,-92.12,32.88,0.354,0.64,0,1,0.31,0.63,0,1,0.331,0.84,0,1,,,,,,,,,0.332,0.66,0,1,,,,
53961,20091018,-92.12,32.88,0.354,0.62,0,1,0.31,0.62,0,1,0.331,0.83,0,1,,,,,,,,,0.332,0.64,0,1,,,,
53961,20091019,-92.12,32.88,0.354,0.61,0,1,0.311,0.6,0,1,0.331,0.83,0,1,,,,,,,,,0.332,0.63,0,1,,,,
53961,20091020,-92.12,32.88,0.352,0.6,0,1,0.311,0.59,0,1,0.332,0.82,0,1,,,,,,,,,0.331,0.61,0,1,,,,
53961,20091021,-92.12,32.88,0.349,0.57,0,1,0.311,0.58,0,1,0.332,0.82,0,1,,,,,,,,,0.33,0.59,0,1,,,,
53961,20091022,-92.12,32.88,0.346,0.55,0,1,0.31,0.56,0,1,0.331,0.81,0,1,,,,,,,,,0.328,0.57,0,1,,,,
53961,20091023,-92.12,32.88,0.346,0.54,0,1,0.311,0.55,0,1,0.331,0.79,0,1,,,,,,,,,0.328,0.55,0,1,,,,
53961,20091024,-92.12,32.88,0.347,0.54,0,1,0.311,0.54,0,1,0.332,0.78,0,1,,,,,,,,,0.329,0.54,0,1,,,,
53961,20091025,-92.12,32.88,0.348,0.53,0,1,0.311,0.54,0,1,0.332,0.77,0,1,,,,,,,,,0.329,0.53,0,1,,,,
53961,20091026,-92.12,32.88,0.349,0.53,0,1,0.311,0.54,0,1,0.332,0.75,0,1,,,,,,,,,0.33,0.53,0,1,,,,
53961,20091027,-92.12,32.88,0.351,0.54,0,1,0.311,0.54,0,1,0.331,0.73,0,1,,,,,,,,,0.331,0.53,0,1,,,,
53961,20091028,-92.12,32.88,0.355,0.56,0,1,0.311,0.54,0,1,0.331,0.72,0,1,,,,,,,,,0.333,0.55,0,1,,,,
53961,20091029,-92.12,32.88,0.359,0.58,0,1,0.312,0.54,0,1,0.331,0.71,0,1,,,,,,,,,0.335,0.57,0,1,,,,
53961,20091030,-92.12,32.88,0.359,0.58,0,1,0.312,0.54,0,1,0.331,0.7,0,1,,,,,,,,,0.335,0.57,0,1,,,,
53961,20091031,-92.12,32.88,0.358,0.58,0,1,0.312,0.54,0,1,0.332,0.71,0,1,,,,,,,,,0.335,0.58,0,1,,,,
53961,20091101,-92.12,32.88,0.358,0.59,0,1,0.312,0.54,0,1,0.332,0.72,0,1,,,,,,,,,0.335,0.59,0,1,,,,
53961,20091102,-92.12,32.88,0.358,0.59,0,1,0.312,0.54,0,1,0.332,0.75,0,1,,,,,,,,,0.335,0.59,0,1,,,,
53961,20091103,-92.12,32.88,0.358,0.58,0,1,0.312,0.54,0,1,0.332,0.78,0,1,,,,,,,,,0.335,0.58,0,1,,,,
53961,20091104,-92.12,32.88,0.358,0.58,0,1,0.312,0.53,0,1,0.332,0.82,0,1,,,,,,,,,0.335,0.57,0,1,,,,
53961,20091105,-92.12,32.88,0.357,0.58,0,1,0.312,0.52,0,1,0.332,0.87,0,1,,,,,,,,,0.335,0.56,0,1,,,,
53961,20091106,-92.12,32.88,0.355,0.56,0,1,0.312,0.51,0,1,0.333,0.93,0,1,,,,,,,,,0.333,0.53,0,1,,,,
53961,20091107,-92.12,32.88,0.351,0.53,0,0.97,0.312,0.49,0,1,0.333,1,0,1,,,,,,,,,0.331,0.5,0,1,,,,
53961,20091108,-92.12,32.88,0.346,0.49,0,0.863,0.311,0.47,0,1,0.333,1.06,0,1,,,,,,,,,0.329,0.47,0,1,,,,
53961,20091109,-92.12,32.88,0.342,0.45,0,0.72,0.31,0.44,0,1,0.332,1.12,0,1,,,,,,,,,0.326,0.43,0,0.994,,,,
53961,20091110,-92.12,32.88,0.337,0.4,0,0.581,0.31,0.4,0,1,0.332,1.18,0,1,,,,,,,,,0.323,0.39,0,0.952,,,,
53961,20091111,-92.12,32.88,0.332,0.35,0,0.437,0.308,0.36,0,0.922,0.332,1.22,0,1,,,,,,,,,0.32,0.35,0,0.826,,,,
53961,20091112,-92.12,32.88,0.327,0.29,0,0.293,0.307,0.31,0,0.79,0.332,1.26,0,1,,,,,,,,,0.317,0.31,0,0.683,,,,
53961,20091113,-92.12,32.88,0.323,0.24,0,0.15,0.305,0.26,0,0.647,0.331,1.28,0,1,,,,,,,,,0.314,0.26,0,0.539,,,,
53961,20091114,-92.12,32.88,0.319,0.19,0,0.036,0.304,0.21,0,0.503,0.33,1.29,0,1,,,,,,,,,0.311,0.21,0,0.395,,,,
53961,20091115,-92.12,32.88,0.316,0.14,0,0,0.302,0.16,0,0.359,0.33,1.28,0,1,,,,,,,,,0.309,0.16,0,0.251,,,,
53961,20091116,-92.12,32.88,0.312,0.09,0,0,0.3,0.1,0,0.216,0.329,1.27,0,1,,,,,,,,,0.306,0.1,0,0.114,,,,
53961,20091117,-92.12,32.88,0.317,0.11,0,0.131,0.3,0.07,0,0.077,0.329,1.25,0,1,,,,,,,,,0.308,0.09,0,0.024,,,,
53961,20091118,-92.12,32.88,0.322,0.13,0,0.238,0.3,0.06,0,0.012,0.328,1.24,0,1,,,,,,,,,0.311,0.08,0,0.012,,,,
53961,20091119,-92.12,32.88,0.327,0.15,0,0.256,0.301,0.04,0,0,0.328,1.21,0,1,,,,,,,,,0.314,0.08,0,0.012,,,,
53961,20091120,-92.12,32.88,0.331,0.17,0,0.256,0.302,0.04,0,0,0.328,1.19,0,1,,,,,,,,,0.316,0.07,0,0.012,,,,
53961,20091121,-92.12,32.88,0.335,0.19,0,0.256,0.303,0.04,0,0,0.328,1.17,0,1,,,,,,,,,0.319,0.07,0,0.012,,,,
53961,20091122,-92.12,32.88,0.34,0.22,0,0.256,0.305,0.05,0,0,0.329,1.14,0,1,,,,,,,,,0.322,0.08,0,0.012,,,,
53961,20091123,-92.12,32.88,0.346,0.26,0,0.256,0.306,0.06,0,0,0.329,1.11,0,1,,,,,,,,,0.326,0.11,0,0.012,,,,
53961,20091124,-92.12,32.88,0.342,0.23,0,0.125,0.307,0.06,0,0,0.329,1.08,0,1,,,,,,,,,0.325,0.08,0,0.006,,,,
53961,20091125,-92.12,32.88,0.339,0.19,0,0.018,0.307,0.05,0,0,0.329,1.05,0,1,,,,,,,,,0.323,0.05,0,0,,,,
53961,20091126,-92.12,32.88,0.336,0.15,0,0,0.307,0.04,0,0,0.33,1.01,0,1,,,,,,,,,0.321,0.02,0,0,,,,
53961,20091127,-92.12,32.88,0.334,0.12,0,0,0.307,0.02,0,0,0.33,0.97,0,1,,,,,,,,,0.32,-0.01,0,0,,,,
53961,20091128,-92.12,32.88,0.332,0.07,0,0,0.306,0,0,0,0.329,0.93,0,1,,,,,,,,,0.319,-0.05,0,0,,,,
53961,20091129,-92.12,32.88,0.328,0.01,0,0,0.306,-0.03,0,0,0.329,0.89,0,1,,,,,,,,,0.317,-0.1,0,0,,,,
53961,20091130,-92.12,32.88,0.326,-0.03,0,0.018,0.305,-0.06,0,0,0.329,0.86,0,1,,,,,,,,,0.316,-0.14,0,0,,,,
53961,20091201,-92.12,32.88,0.331,0.02,0,0.161,0.306,-0.06,0,0,0.329,0.83,0,1,,,,,,,,,0.318,-0.12,0,0.03,,,,
53961,20091202,-92.12,32.88,0.336,0.08,0,0.304,0.306,-0.06,0,0,0.329,0.81,0,1,,,,,,,,,0.321,-0.08,0,0.054,,,,
53961,20091203,-92.12,32.88,0.342,0.15,0,0.446,0.307,-0.06,0,0,0.329,0.79,0,0.994,,,,,,,,,0.324,-0.04,0,0.095,,,,
53961,20091204,-92.12,32.88,0.349,0.24,0,0.589,0.308,-0.05,0,0,0.329,0.77,0,0.994,,,,,,,,,0.328,0.02,0,0.232,,,,
53961,20091205,-92.12,32.88,0.356,0.34,0,0.732,0.31,-0.02,0,0.006,0.329,0.76,0,0.994,,,,,,,,,0.333,0.1,0,0.375,,,,
53961,20091206,-92.12,32.88,0.365,0.46,0,0.875,0.312,0.01,0,0.006,0.329,0.76,0,0.994,,,,,,,,,0.338,0.18,0,0.482,,,,
53961,20091207,-92.12,32.88,0.371,0.55,0,1,0.313,0.03,0,0.006,0.33,0.76,0,0.994,,,,,,,,,0.342,0.25,0,0.595,,,,
53961,20091208,-92.12,32.88,0.372,0.56,0,1,0.314,0.03,0,0.006,0.33,0.76,0,0.994,,,,,,,,,0.343,0.26,0,0.685,,,,
53961,20091209,-92.12,32.88,0.372,0.56,0,1,0.314,0.02,0,0.006,0.331,0.76,0,0.994,,,,,,,,,0.343,0.26,0,0.69,,,,
53961,20091210,-92.12,32.88,0.373,0.56,0,1,0.314,0.02,0,0.006,0.331,0.77,0,1,,,,,,,,,0.343,0.26,0,0.714,,,,
53961,20091211,-92.12,32.88,0.374,0.56,0,1,0.314,0.01,0,0.006,0.332,0.77,0,0.988,,,,,,,,,0.344,0.26,0,0.696,,,,
53961,20091212,-92.12,32.88,0.374,0.55,0,1,0.314,0,0,0,0.332,0.77,0,0.976,,,,,,,,,0.344,0.25,0,0.649,,,,
53961,20091213,-92.12,32.88,0.375,0.55,0,1,0.314,-0.01,0,0,0.332,0.77,0,0.976,,,,,,,,,0.344,0.25,0,0.619,,,,
53961,20091214,-92.12,32.88,0.375,0.55,0,1,0.314,-0.02,0,0,0.332,0.77,0,0.976,,,,,,,,,0.345,0.24,0,0.536,,,,
53961,20091215,-92.12,32.88,0.375,0.54,0,1,0.314,-0.03,0,0,0.332,0.77,0,0.976,,,,,,,,,0.345,0.23,0,0.44,,,,
53961,20091216,-92.12,32.88,0.376,0.54,0,1,0.314,-0.03,0,0,0.332,0.77,0,0.97,,,,,,,,,0.345,0.24,0,0.494,,,,
53961,20091217,-92.12,32.88,0.376,0.54,0,1,0.315,-0.03,0,0,0.332,0.77,0,0.97,,,,,,,,,0.345,0.24,0,0.518,,,,
53961,20091218,-92.12,32.88,0.376,0.54,0,1,0.315,-0.03,0,0,0.332,0.78,0,0.976,,,,,,,,,0.346,0.23,0,0.482,,,,
53961,20091219,-92.12,32.88,0.376,0.54,0,1,0.315,-0.05,0,0,0.332,0.78,0,0.982,,,,,,,,,0.346,0.22,0,0.411,,,,
53961,20091220,-92.12,32.88,0.376,0.53,0,0.994,0.315,-0.05,0,0,0.333,0.79,0,0.97,,,,,,,,,0.346,0.21,0,0.351,,,,
53961,20091221,-92.12,32.88,0.376,0.52,0,0.911,0.315,-0.05,0,0,0.333,0.78,0,0.94,,,,,,,,,0.346,0.2,0,0.327,,,,
53961,20091222,-92.12,32.88,0.375,0.49,0,0.768,0.315,-0.05,0,0,0.333,0.78,0,0.929,,,,,,,,,0.345,0.17,0,0.304,,,,
53961,20091223,-92.12,32.88,0.374,0.46,0,0.661,0.315,-0.06,0,0,0.333,0.77,0,0.935,,,,,,,,,0.345,0.14,0,0.22,,,,
53961,20091224,-92.12,32.88,0.374,0.45,0,0.655,0.315,-0.08,0,0,0.333,0.77,0,0.929,,,,,,,,,0.344,0.12,0,0.131,,,,
53961,20091225,-92.12,32.88,0.373,0.44,0,0.631,0.315,-0.09,0,0,0.333,0.76,0,0.923,,,,,,,,,0.344,0.1,0,0.048,,,,
53961,20091226,-92.12,32.88,0.374,0.43,0,0.631,0.315,-0.09,0,0,0.333,0.75,0,0.893,,,,,,,,,0.344,0.09,0,0.042,,,,
53961,20091227,-92.12,32.88,0.374,0.43,0,0.637,0.316,-0.09,0,0,0.333,0.74,0,0.875,,,,,,,,,0.345,0.09,0,0.054,,,,
53961,20091228,-92.12,32.88,0.375,0.43,0,0.72,0.316,-0.08,0,0,0.333,0.73,0,0.905,,,,,,,,,0.345,0.1,0,0.071,,,,
53961,20091229,-92.12,32.88,0.377,0.45,0,0.863,0.316,-0.07,0,0,0.333,0.73,0,0.905,,,,,,,,,0.346,0.11,0,0.083,,,,
53961,20091230,-92.12,32.88,0.378,0.47,0,0.958,0.317,-0.06,0,0,0.333,0.72,0,0.905,,,,,,,,,0.347,0.13,0,0.083,,,,
53961,20091231,-92.12,32.88,0.378,0.46,0,0.964,0.317,-0.06,0,0,0.333,0.72,0,0.905,,,,,,,,,0.348,0.13,0,0.083,,,,
53961,20100101,-92.12,32.88,0.379,0.46,0,0.982,0.318,-0.05,0,0,0.333,0.72,0,0.911,,,,,,,,,0.348,0.13,0,0.089,,,,
53961,20100102,-92.12,32.88,0.379,0.45,0,0.982,0.318,-0.05,0,0,0.333,0.71,0,0.911,,,,,,,,,0.349,0.12,0,0.071,,,,
53961,20100103,-92.12,32.88,0.38,0.45,0,0.982,0.318,-0.05,0,0,0.333,0.71,0,0.929,,,,,,,,,0.349,0.12,0,0.071,,,,
53961,20100104,-92.12,32.88,0.38,0.44,0,0.982,0.318,-0.05,0,0,0.333,0.71,0,0.917,,,,,,,,,0.349,0.11,0,0.065,,,,
53961,20100105,-92.12,32.88,0.38,0.43,0,0.982,0.318,-0.05,0,0,0.334,0.72,0,0.929,,,,,,,,,0.349,0.11,0,0.095,,,,
53961,20100106,-92.12,32.88,0.381,0.43,0,0.994,0.319,-0.04,0,0,0.334,0.72,0,0.911,,,,,,,,,0.35,0.11,0,0.137,,,,
53961,20100107,-92.12,32.88,0.381,0.43,0,0.982,0.319,-0.04,0,0,0.334,0.72,0,0.905,,,,,,,,,0.35,0.11,0,0.137,,,,
53961,20100108,-92.12,32.88,0.381,0.42,0,0.988,0.319,-0.02,0,0,0.334,0.72,0,0.893,,,,,,,,,0.35,0.11,0,0.155,,,,
53961,20100109,-92.12,32.88,0.381,0.42,0,0.982,0.32,-0.01,0,0,0.335,0.73,0,0.929,,,,,,,,,0.351,0.11,0,0.214,,,,
53961,20100110,-92.12,32.88,0.38,0.39,0,0.899,0.32,0.01,0,0,0.335,0.73,0,0.935,,,,,,,,,0.35,0.1,0,0.196,,,,
53961,20100111,-92.12,32.88,0.378,0.33,0.024,0.762,0.321,0.02,0,0,0.335,0.73,0,0.929,,,,,,,,,0.349,0.07,0.012,0.179,,,,
53961,20100112,-92.12,32.88,0.377,0.29,0.024,0.619,0.321,0.02,0,0,0.335,0.72,0,0.917,,,,,,,,,0.349,0.05,0.012,0.137,,,,
53961,20100113,-92.12,32.88,0.376,0.26,0.024,0.482,0.321,0.02,0,0,0.335,0.72,0,0.929,,,,,,,,,0.348,0.03,0.012,0.095,,,,
53961,20100114,-92.12,32.88,0.375,0.23,0.024,0.351,0.321,0.02,0,0,0.336,0.72,0,0.923,,,,,,,,,0.348,0.02,0.012,0.095,,,,
53961,20100115,-92.12,32.88,0.374,0.2,0.024,0.208,0.321,0.01,0,0,0.336,0.72,0,0.917,,,,,,,,,0.347,0,0.012,0.071,,,,
53961,20100116,-92.12,32.88,0.373,0.17,0.024,0.071,0.32,-0.01,0,0,0.335,0.7,0,0.881,,,,,,,,,0.347,-0.03,0.012,0.012,,,,
53961,20100117,-92.12,32.88,0.373,0.16,0.024,0.024,0.32,-0.03,0,0,0.335,0.69,0,0.833,,,,,,,,,0.346,-0.04,0.012,0,,,,
53961,20100118,-92.12,32.88,0.375,0.19,0,0.06,0.319,-0.05,0.006,0,0.335,0.69,0,0.845,,,,,,,,,0.347,-0.03,0,0,,,,
53961,20100119,-92.12,32.88,0.375,0.2,0,0.091,0.319,-0.06,0.006,0,0.335,0.7,0,0.848,,,,,,,,,0.347,-0.02,0,0,,,,
53961,20100120,-92.12,32.88,0.375,0.2,0,0.116,0.318,-0.08,0.006,0,0.335,0.7,0,0.854,,,,,,,,,0.347,-0.03,0,0,,,,
53961,20100121,-92.12,32.88,0.376,0.22,0,0.201,0.318,-0.1,0.006,0,0.335,0.7,0,0.86,,,,,,,,,0.347,-0.03,0,0,,,,
53961,20100122,-92.12,32.88,0.377,0.23,0,0.287,0.317,-0.12,0.006,0,0.335,0.7,0,0.866,,,,,,,,,0.347,-0.04,0,0,,,,
53961,20100123,-92.12,32.88,0.377,0.25,0,0.402,0.317,-0.13,0.006,0,0.336,0.73,0,0.896,,,,,,,,,0.347,-0.03,0,0,,,,
53961,20100124,-92.12,32.88,0.378,0.27,0,0.488,0.316,-0.15,0.006,0,0.336,0.73,0,0.921,,,,,,,,,0.347,-0.03,0,0,,,,
53961,20100125,-92.12,32.88,0.378,0.27,0,0.543,0.316,-0.15,0,0,0.336,0.72,0,0.896,,,,,,,,,0.347,-0.04,0,0,,,,
53961,20100126,-92.12,32.88,0.378,0.28,0,0.631,0.316,-0.16,0,0,0.336,0.72,0,0.899,,,,,,,,,0.347,-0.04,0,0,,,,
53961,20100127,-92.12,32.88,0.378,0.29,0,0.72,0.316,-0.15,0,0,0.335,0.72,0,0.875,,,,,,,,,0.347,-0.03,0,0,,,,
53961,20100128,-92.12,32.88,0.378,0.29,0,0.72,0.317,-0.15,0,0,0.335,0.71,0,0.875,,,,,,,,,0.348,-0.03,0,0,,,,
53961,20100129,-92.12,32.88,0.378,0.29,0,0.72,0.317,-0.14,0,0,0.335,0.71,0,0.875,,,,,,,,,0.348,-0.03,0,0,,,,
53961,20100130,-92.12,32.88,0.378,0.29,0,0.726,0.317,-0.13,0,0,0.335,0.7,0,0.869,,,,,,,,,0.348,-0.03,0,0,,,,