WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
04237,20110804,-123.81,47.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04237,20110805,-123.81,47.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04237,20110806,-123.81,47.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04237,20110807,-123.81,47.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04237,20110808,-123.81,47.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04237,20110809,-123.81,47.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04237,20110810,-123.81,47.51,0.034,-0.13,0.152,0,0.024,-0.4,0.956,0,,,,,,,,,,,,,0.029,-0.24,0.361,0,,,,
04237,20110811,-123.81,47.51,0.034,-0.13,0.125,0,0.025,-0.38,0.869,0,,,,,,,,,,,,,0.029,-0.23,0.274,0,,,,
04237,20110812,-123.81,47.51,0.034,-0.12,0.089,0,0.025,-0.35,0.762,0,,,,,,,,,,,,,0.03,-0.21,0.155,0,,,,
04237,20110813,-123.81,47.51,0.034,-0.12,0.048,0,0.026,-0.34,0.631,0,,,,,,,,,,,,,0.03,-0.21,0.071,0,,,,
04237,20110814,-123.81,47.51,0.034,-0.12,0.03,0,0.026,-0.33,0.506,0,,,,,,,,,,,,,0.03,-0.2,0.024,0,,,,
04237,20110815,-123.81,47.51,0.033,-0.13,0.024,0,0.026,-0.33,0.411,0,,,,,,,,,,,,,0.03,-0.21,0.012,0,,,,
04237,20110816,-123.81,47.51,0.032,-0.14,0.036,0,0.026,-0.33,0.339,0,,,,,,,,,,,,,0.029,-0.21,0.024,0,,,,
04237,20110817,-123.81,47.51,0.031,-0.16,0.042,0,0.026,-0.34,0.333,0,,,,,,,,,,,,,0.028,-0.23,0.054,0,,,,
04237,20110818,-123.81,47.51,0.031,-0.16,0.065,0,0.025,-0.35,0.411,0,,,,,,,,,,,,,0.028,-0.24,0.155,0,,,,
04237,20110819,-123.81,47.51,0.032,-0.17,0.125,0,0.024,-0.37,0.518,0,,,,,,,,,,,,,0.028,-0.26,0.244,0,,,,
04237,20110820,-123.81,47.51,0.033,-0.18,0.173,0,0.023,-0.4,0.649,0,,,,,,,,,,,,,0.028,-0.29,0.381,0,,,,
04237,20110821,-123.81,47.51,0.034,-0.19,0.214,0,0.022,-0.43,0.774,0,,,,,,,,,,,,,0.028,-0.32,0.524,0,,,,
04237,20110822,-123.81,47.51,0.036,-0.21,0.244,0,0.021,-0.47,0.869,0,,,,,,,,,,,,,0.028,-0.35,0.661,0,,,,
04237,20110823,-123.81,47.51,0.053,-0.07,0.238,0.107,0.038,-0.26,0.833,0.101,,,,,,,,,,,,,0.045,-0.18,0.679,0.107,,,,
04237,20110824,-123.81,47.51,0.067,0.05,0.226,0.185,0.057,-0.01,0.738,0.244,,,,,,,,,,,,,0.062,-0.02,0.643,0.25,,,,
04237,20110825,-123.81,47.51,0.076,0.11,0.202,0.185,0.071,0.17,0.607,0.387,,,,,,,,,,,,,0.074,0.1,0.542,0.321,,,,
04237,20110826,-123.81,47.51,0.084,0.15,0.137,0.185,0.083,0.33,0.464,0.53,,,,,,,,,,,,,0.084,0.19,0.452,0.321,,,,
04237,20110827,-123.81,47.51,0.09,0.17,0.089,0.185,0.095,0.48,0.321,0.673,,,,,,,,,,,,,0.092,0.27,0.315,0.321,,,,
04237,20110828,-123.81,47.51,0.095,0.19,0.042,0.185,0.105,0.62,0.179,0.756,,,,,,,,,,,,,0.1,0.35,0.173,0.321,,,,
04237,20110829,-123.81,47.51,0.099,0.21,0.006,0.185,0.115,0.75,0.036,0.768,,,,,,,,,,,,,0.107,0.42,0.03,0.321,,,,
04237,20110830,-123.81,47.51,0.088,0.07,0,0.077,0.107,0.63,0,0.667,,,,,,,,,,,,,0.098,0.28,0,0.214,,,,
04237,20110831,-123.81,47.51,0.079,-0.04,0,0,0.097,0.47,0,0.524,,,,,,,,,,,,,0.088,0.15,0,0.071,,,,
04237,20110901,-123.81,47.51,0.073,-0.1,0,0,0.091,0.37,0,0.381,,,,,,,,,,,,,0.082,0.07,0,0,,,,
04237,20110902,-123.81,47.51,0.069,-0.15,0,0,0.087,0.3,0,0.238,,,,,,,,,,,,,0.078,0.01,0,0,,,,
04237,20110903,-123.81,47.51,0.066,-0.2,0,0,0.083,0.23,0,0.095,,,,,,,,,,,,,0.075,-0.04,0,0,,,,
04237,20110904,-123.81,47.51,0.063,-0.23,0,0,0.08,0.17,0,0.012,,,,,,,,,,,,,0.072,-0.09,0,0,,,,
04237,20110905,-123.81,47.51,0.06,-0.27,0.083,0,0.078,0.1,0,0,,,,,,,,,,,,,0.069,-0.14,0,0,,,,
04237,20110906,-123.81,47.51,0.057,-0.32,0.226,0,0.075,0.02,0,0,,,,,,,,,,,,,0.066,-0.19,0,0,,,,
04237,20110907,-123.81,47.51,0.055,-0.37,0.369,0,0.072,-0.06,0,0,,,,,,,,,,,,,0.063,-0.25,0.125,0,,,,
04237,20110908,-123.81,47.51,0.052,-0.43,0.512,0,0.069,-0.14,0.089,0,,,,,,,,,,,,,0.06,-0.33,0.268,0,,,,
04237,20110909,-123.81,47.51,0.049,-0.49,0.655,0,0.066,-0.24,0.232,0,,,,,,,,,,,,,0.057,-0.4,0.411,0,,,,
04237,20110910,-123.81,47.51,0.046,-0.56,0.798,0,0.063,-0.32,0.375,0,,,,,,,,,,,,,0.055,-0.48,0.554,0,,,,
04237,20110911,-123.81,47.51,0.044,-0.63,0.94,0,0.06,-0.42,0.518,0,,,,,,,,,,,,,0.052,-0.56,0.696,0,,,,
04237,20110912,-123.81,47.51,0.042,-0.7,1,0,0.058,-0.5,0.661,0,,,,,,,,,,,,,0.05,-0.63,0.839,0,,,,
04237,20110913,-123.81,47.51,0.041,-0.77,1,0,0.055,-0.57,0.804,0,,,,,,,,,,,,,0.048,-0.71,0.982,0,,,,
04237,20110914,-123.81,47.51,0.041,-0.82,1,0,0.052,-0.65,0.946,0,,,,,,,,,,,,,0.046,-0.77,1,0,,,,
04237,20110915,-123.81,47.51,0.041,-0.87,1,0,0.05,-0.72,1,0,,,,,,,,,,,,,0.045,-0.83,1,0,,,,
04237,20110916,-123.81,47.51,0.041,-0.92,1,0,0.048,-0.78,1,0,,,,,,,,,,,,,0.045,-0.88,1,0,,,,
04237,20110917,-123.81,47.51,0.04,-0.97,1,0,0.046,-0.83,1,0,,,,,,,,,,,,,0.043,-0.94,1,0,,,,
04237,20110918,-123.81,47.51,0.04,-1.01,1,0,0.045,-0.87,0.994,0,,,,,,,,,,,,,0.043,-0.98,0.994,0,,,,
04237,20110919,-123.81,47.51,0.051,-0.93,0.952,0,0.056,-0.73,0.851,0.06,,,,,,,,,,,,,0.053,-0.87,0.851,0,,,,
04237,20110920,-123.81,47.51,0.057,-0.89,0.952,0,0.064,-0.63,0.708,0.06,,,,,,,,,,,,,0.061,-0.8,0.786,0,,,,
04237,20110921,-123.81,47.51,0.062,-0.86,0.952,0,0.072,-0.54,0.565,0.06,,,,,,,,,,,,,0.067,-0.75,0.786,0,,,,
04237,20110922,-123.81,47.51,0.07,-0.81,0.911,0.006,0.081,-0.42,0.423,0.095,,,,,,,,,,,,,0.076,-0.66,0.744,0.024,,,,
04237,20110923,-123.81,47.51,0.088,-0.62,0.768,0.065,0.1,-0.16,0.28,0.238,,,,,,,,,,,,,0.094,-0.44,0.601,0.167,,,,
04237,20110924,-123.81,47.51,0.106,-0.44,0.625,0.095,0.117,0.09,0.137,0.381,,,,,,,,,,,,,0.112,-0.23,0.458,0.25,,,,
04237,20110925,-123.81,47.51,0.121,-0.3,0.482,0.101,0.132,0.29,0,0.524,,,,,,,,,,,,,0.126,-0.07,0.321,0.268,,,,
04237,20110926,-123.81,47.51,0.128,-0.24,0.387,0.113,0.137,0.37,0,0.607,,,,,,,,,,,,,0.133,0,0.321,0.345,,,,
04237,20110927,-123.81,47.51,0.143,-0.08,0.244,0.196,0.15,0.56,0,0.75,,,,,,,,,,,,,0.146,0.18,0.244,0.488,,,,
04237,20110928,-123.81,47.51,0.156,0.05,0.101,0.22,0.162,0.75,0,0.893,,,,,,,,,,,,,0.159,0.33,0.101,0.589,,,,
04237,20110929,-123.81,47.51,0.163,0.09,0.065,0.214,0.168,0.83,0,1,,,,,,,,,,,,,0.165,0.38,0,0.565,,,,
04237,20110930,-123.81,47.51,0.157,-0.03,0.208,0.155,0.164,0.74,0,0.875,,,,,,,,,,,,,0.16,0.28,0.042,0.423,,,,
04237,20111001,-123.81,47.51,0.151,-0.15,0.351,0.125,0.159,0.63,0,0.732,,,,,,,,,,,,,0.155,0.16,0.185,0.339,,,,
04237,20111002,-123.81,47.51,0.147,-0.25,0.494,0.119,0.156,0.54,0,0.589,,,,,,,,,,,,,0.151,0.07,0.327,0.321,,,,
04237,20111003,-123.81,47.51,0.144,-0.32,0.577,0.131,0.153,0.49,0,0.506,,,,,,,,,,,,,0.149,0,0.405,0.298,,,,
04237,20111004,-123.81,47.51,0.14,-0.39,0.577,0.048,0.151,0.44,0,0.506,,,,,,,,,,,,,0.145,-0.06,0.405,0.202,,,,
04237,20111005,-123.81,47.51,0.142,-0.37,0.577,0.048,0.152,0.47,0,0.506,,,,,,,,,,,,,0.147,-0.03,0.405,0.214,,,,
04237,20111006,-123.81,47.51,0.145,-0.35,0.512,0.048,0.155,0.51,0,0.506,,,,,,,,,,,,,0.15,0,0.405,0.232,,,,
04237,20111007,-123.81,47.51,0.147,-0.33,0.512,0.048,0.157,0.54,0,0.613,,,,,,,,,,,,,0.152,0.03,0.363,0.232,,,,
04237,20111008,-123.81,47.51,0.149,-0.3,0.512,0.048,0.16,0.58,0,0.655,,,,,,,,,,,,,0.155,0.07,0.22,0.232,,,,
04237,20111009,-123.81,47.51,0.155,-0.22,0.464,0.054,0.165,0.67,0,0.696,,,,,,,,,,,,,0.16,0.15,0.077,0.268,,,,
04237,20111010,-123.81,47.51,0.156,-0.2,0.411,0.03,0.168,0.7,0,0.78,,,,,,,,,,,,,0.162,0.18,0,0.22,,,,
04237,20111011,-123.81,47.51,0.159,-0.16,0.411,0.065,0.17,0.71,0,0.78,,,,,,,,,,,,,0.164,0.2,0,0.268,,,,
04237,20111012,-123.81,47.51,0.161,-0.15,0.411,0.089,0.171,0.72,0,0.78,,,,,,,,,,,,,0.166,0.21,0,0.298,,,,
04237,20111013,-123.81,47.51,0.163,-0.13,0.411,0.089,0.174,0.75,0,0.78,,,,,,,,,,,,,0.168,0.24,0,0.369,,,,
04237,20111014,-123.81,47.51,0.165,-0.1,0.268,0.089,0.176,0.78,0,0.798,,,,,,,,,,,,,0.171,0.27,0,0.369,,,,
04237,20111015,-123.81,47.51,0.167,-0.08,0.196,0.089,0.177,0.79,0,0.875,,,,,,,,,,,,,0.172,0.28,0,0.369,,,,
04237,20111016,-123.81,47.51,0.167,-0.11,0.244,0.083,0.177,0.75,0,0.839,,,,,,,,,,,,,0.172,0.25,0,0.333,,,,
04237,20111017,-123.81,47.51,0.165,-0.16,0.357,0.083,0.174,0.67,0,0.696,,,,,,,,,,,,,0.169,0.17,0.089,0.327,,,,
04237,20111018,-123.81,47.51,0.158,-0.29,0.5,0.048,0.167,0.5,0,0.554,,,,,,,,,,,,,0.162,0.02,0.232,0.232,,,,
04237,20111019,-123.81,47.51,0.148,-0.45,0.643,0,0.158,0.28,0,0.411,,,,,,,,,,,,,0.153,-0.18,0.375,0.089,,,,
04237,20111020,-123.81,47.51,0.142,-0.57,0.78,0,0.15,0.09,0.018,0.268,,,,,,,,,,,,,0.146,-0.35,0.512,0,,,,
04237,20111021,-123.81,47.51,0.143,-0.58,0.845,0,0.151,0.09,0.018,0.268,,,,,,,,,,,,,0.147,-0.36,0.512,0.012,,,,
04237,20111022,-123.81,47.51,0.15,-0.5,0.78,0.054,0.156,0.19,0.018,0.292,,,,,,,,,,,,,0.153,-0.27,0.512,0.095,,,,
04237,20111023,-123.81,47.51,0.157,-0.39,0.637,0.089,0.163,0.34,0.018,0.429,,,,,,,,,,,,,0.16,-0.14,0.512,0.202,,,,
04237,20111024,-123.81,47.51,0.161,-0.36,0.601,0.089,0.168,0.43,0.018,0.571,,,,,,,,,,,,,0.164,-0.08,0.423,0.202,,,,
04237,20111025,-123.81,47.51,0.164,-0.34,0.601,0.089,0.172,0.5,0.018,0.637,,,,,,,,,,,,,0.168,-0.05,0.315,0.202,,,,
04237,20111026,-123.81,47.51,0.167,-0.33,0.601,0.089,0.175,0.56,0.018,0.637,,,,,,,,,,,,,0.171,-0.02,0.315,0.202,,,,
04237,20111027,-123.81,47.51,0.172,-0.27,0.524,0.089,0.181,0.68,0,0.72,,,,,,,,,,,,,0.176,0.06,0.238,0.208,,,,
04237,20111028,-123.81,47.51,0.171,-0.31,0.583,0.089,0.18,0.68,0,0.72,,,,,,,,,,,,,0.176,0.03,0.238,0.196,,,,
04237,20111029,-123.81,47.51,0.17,-0.34,0.607,0.065,0.18,0.68,0,0.72,,,,,,,,,,,,,0.175,0.02,0.238,0.173,,,,
04237,20111030,-123.81,47.51,0.166,-0.43,0.702,0.036,0.177,0.6,0,0.72,,,,,,,,,,,,,0.171,-0.08,0.238,0.077,,,,
04237,20111031,-123.81,47.51,0.17,-0.37,0.595,0.071,0.18,0.69,0,0.72,,,,,,,,,,,,,0.175,0.01,0.238,0.143,,,,
04237,20111101,-123.81,47.51,0.173,-0.34,0.506,0.071,0.183,0.76,0,0.798,,,,,,,,,,,,,0.178,0.06,0.202,0.143,,,,
04237,20111102,-123.81,47.51,0.175,-0.33,0.506,0.071,0.185,0.81,0,0.911,,,,,,,,,,,,,0.18,0.09,0.06,0.143,,,,
04237,20111103,-123.81,47.51,0.178,-0.29,0.506,0.095,0.188,0.87,0,0.911,,,,,,,,,,,,,0.183,0.16,0.03,0.214,,,,
04237,20111104,-123.81,47.51,0.18,-0.27,0.446,0.095,0.19,0.91,0,0.911,,,,,,,,,,,,,0.185,0.2,0.03,0.232,,,,
04237,20111105,-123.81,47.51,0.176,-0.36,0.56,0.065,0.187,0.81,0,0.881,,,,,,,,,,,,,0.182,0.09,0.03,0.173,,,,
04237,20111106,-123.81,47.51,0.174,-0.42,0.607,0.06,0.185,0.74,0,0.738,,,,,,,,,,,,,0.18,0.03,0.167,0.161,,,,
04237,20111107,-123.81,47.51,0.168,-0.55,0.75,0.024,0.18,0.57,0,0.595,,,,,,,,,,,,,0.174,-0.13,0.31,0.095,,,,
04237,20111108,-123.81,47.51,0.167,-0.58,0.81,0.024,0.177,0.49,0,0.5,,,,,,,,,,,,,0.172,-0.18,0.381,0.101,,,,
04237,20111109,-123.81,47.51,0.171,-0.53,0.738,0.024,0.18,0.55,0,0.53,,,,,,,,,,,,,0.175,-0.12,0.381,0.137,,,,
04237,20111110,-123.81,47.51,0.168,-0.6,0.821,0,0.178,0.48,0,0.565,,,,,,,,,,,,,0.173,-0.19,0.351,0.06,,,,
04237,20111111,-123.81,47.51,0.165,-0.66,0.899,0,0.176,0.4,0,0.44,,,,,,,,,,,,,0.171,-0.26,0.435,0.042,,,,
04237,20111112,-123.81,47.51,0.17,-0.58,0.798,0.024,0.179,0.46,0,0.44,,,,,,,,,,,,,0.175,-0.18,0.458,0.083,,,,
04237,20111113,-123.81,47.51,0.177,-0.47,0.702,0.06,0.185,0.59,0,0.583,,,,,,,,,,,,,0.181,-0.05,0.321,0.155,,,,
04237,20111114,-123.81,47.51,0.184,-0.35,0.56,0.06,0.191,0.75,0,0.726,,,,,,,,,,,,,0.188,0.1,0.179,0.256,,,,
04237,20111115,-123.81,47.51,0.186,-0.33,0.548,0.06,0.194,0.81,0,0.821,,,,,,,,,,,,,0.19,0.14,0.107,0.256,,,,
04237,20111116,-123.81,47.51,0.184,-0.38,0.619,0.06,0.192,0.75,0,0.792,,,,,,,,,,,,,0.188,0.09,0.107,0.22,,,,
04237,20111117,-123.81,47.51,0.191,-0.27,0.506,0.113,0.197,0.87,0,0.798,,,,,,,,,,,,,0.194,0.21,0.107,0.321,,,,
04237,20111118,-123.81,47.51,0.198,-0.15,0.363,0.113,0.203,1.03,0,0.923,,,,,,,,,,,,,0.201,0.35,0.024,0.446,,,,
04237,20111119,-123.81,47.51,0.197,-0.16,0.345,0.089,0.203,1.02,0,0.952,,,,,,,,,,,,,0.2,0.33,0,0.405,,,,
04237,20111120,-123.81,47.51,0.194,-0.23,0.429,0.054,0.2,0.93,0,0.946,,,,,,,,,,,,,0.197,0.24,0,0.333,,,,
04237,20111121,-123.81,47.51,0.19,-0.29,0.524,0.054,0.195,0.79,0,0.804,,,,,,,,,,,,,0.193,0.13,0.006,0.232,,,,
04237,20111122,-123.81,47.51,0.198,-0.18,0.423,0.119,0.199,0.9,0,0.804,,,,,,,,,,,,,0.198,0.24,0.006,0.339,,,,
04237,20111123,-123.81,47.51,0.209,0,0.28,0.238,0.208,1.14,0,0.833,,,,,,,,,,,,,0.208,0.45,0.006,0.482,,,,
04237,20111124,-123.81,47.51,0.206,-0.04,0.256,0.196,0.207,1.12,0,0.851,,,,,,,,,,,,,0.207,0.41,0.006,0.423,,,,
04237,20111125,-123.81,47.51,0.209,-0.01,0.268,0.25,0.209,1.15,0,0.851,,,,,,,,,,,,,0.209,0.43,0.006,0.411,,,,
04237,20111126,-123.81,47.51,0.209,-0.01,0.274,0.25,0.209,1.15,0,0.851,,,,,,,,,,,,,0.209,0.42,0.006,0.423,,,,
04237,20111127,-123.81,47.51,0.217,0.11,0.143,0.304,0.216,1.31,0,0.857,,,,,,,,,,,,,0.216,0.56,0.006,0.536,,,,
04237,20111128,-123.81,47.51,0.225,0.24,0.048,0.363,0.224,1.52,0,1,,,,,,,,,,,,,0.225,0.73,0,0.631,,,,
04237,20111129,-123.81,47.51,0.22,0.14,0.048,0.298,0.22,1.4,0,1,,,,,,,,,,,,,0.22,0.61,0,0.518,,,,
04237,20111130,-123.81,47.51,0.217,0.07,0.089,0.226,0.214,1.24,0,0.994,,,,,,,,,,,,,0.215,0.49,0,0.44,,,,
04237,20111201,-123.81,47.51,0.217,0.06,0.083,0.214,0.212,1.18,0,0.994,,,,,,,,,,,,,0.214,0.47,0,0.411,,,,
04237,20111202,-123.81,47.51,0.212,-0.03,0.155,0.161,0.206,1.01,0,0.899,,,,,,,,,,,,,0.209,0.34,0,0.298,,,,
04237,20111203,-123.81,47.51,0.211,-0.06,0.268,0.161,0.202,0.92,0,0.756,,,,,,,,,,,,,0.207,0.29,0,0.286,,,,
04237,20111204,-123.81,47.51,0.203,-0.19,0.411,0.107,0.194,0.7,0,0.613,,,,,,,,,,,,,0.199,0.12,0.036,0.173,,,,
04237,20111205,-123.81,47.51,0.195,-0.34,0.554,0.048,0.186,0.45,0,0.47,,,,,,,,,,,,,0.19,-0.07,0.149,0.077,,,,
04237,20111206,-123.81,47.51,0.192,-0.39,0.69,0.048,0.182,0.34,0,0.327,,,,,,,,,,,,,0.187,-0.15,0.286,0.077,,,,
04237,20111207,-123.81,47.51,0.187,-0.49,0.762,0,0.175,0.15,0,0.19,,,,,,,,,,,,,0.181,-0.28,0.399,0.012,,,,
04237,20111208,-123.81,47.51,0.182,-0.57,0.905,0,0.17,0.01,0,0.048,,,,,,,,,,,,,0.176,-0.39,0.542,0,,,,
04237,20111209,-123.81,47.51,0.18,-0.63,0.964,0,0.167,-0.09,0.024,0,,,,,,,,,,,,,0.173,-0.46,0.685,0,,,,
04237,20111210,-123.81,47.51,0.182,-0.58,0.821,0,0.164,-0.19,0.143,0,,,,,,,,,,,,,0.173,-0.47,0.685,0,,,,
04237,20111211,-123.81,47.51,0.184,-0.56,0.75,0.012,0.161,-0.27,0.226,0,,,,,,,,,,,,,0.172,-0.49,0.726,0.012,,,,
04237,20111212,-123.81,47.51,0.183,-0.58,0.726,0.012,0.159,-0.32,0.262,0,,,,,,,,,,,,,0.171,-0.52,0.738,0.012,,,,
04237,20111213,-123.81,47.51,0.198,-0.32,0.589,0.155,0.158,-0.35,0.274,0,,,,,,,,,,,,,0.178,-0.37,0.601,0.149,,,,
04237,20111214,-123.81,47.51,0.211,-0.09,0.476,0.298,0.155,-0.43,0.375,0,,,,,,,,,,,,,0.183,-0.25,0.488,0.22,,,,
04237,20111215,-123.81,47.51,0.217,0.02,0.333,0.333,0.155,-0.44,0.446,0,,,,,,,,,,,,,0.186,-0.18,0.363,0.256,,,,
04237,20111216,-123.81,47.51,0.221,0.08,0.244,0.333,0.158,-0.35,0.423,0.077,,,,,,,,,,,,,0.19,-0.1,0.22,0.256,,,,
04237,20111217,-123.81,47.51,0.218,0.04,0.387,0.333,0.161,-0.26,0.304,0.077,,,,,,,,,,,,,0.19,-0.09,0.22,0.256,,,,
04237,20111218,-123.81,47.51,0.217,0.03,0.429,0.321,0.165,-0.17,0.22,0.101,,,,,,,,,,,,,0.191,-0.06,0.143,0.244,,,,
04237,20111219,-123.81,47.51,0.22,0.09,0.321,0.321,0.169,-0.05,0.185,0.244,,,,,,,,,,,,,0.195,0.03,0.018,0.244,,,,
04237,20111220,-123.81,47.51,0.207,-0.13,0.458,0.179,0.172,0.04,0.173,0.25,,,,,,,,,,,,,0.19,-0.07,0.018,0.107,,,,
04237,20111221,-123.81,47.51,0.194,-0.34,0.601,0.036,0.178,0.19,0.071,0.25,,,,,,,,,,,,,0.186,-0.15,0.018,0.036,,,,
04237,20111222,-123.81,47.51,0.189,-0.42,0.714,0,0.179,0.23,0,0.25,,,,,,,,,,,,,0.184,-0.19,0.065,0,,,,
04237,20111223,-123.81,47.51,0.196,-0.31,0.661,0.06,0.177,0.17,0,0.173,,,,,,,,,,,,,0.186,-0.14,0.065,0.06,,,,
04237,20111224,-123.81,47.51,0.203,-0.19,0.518,0.107,0.181,0.26,0,0.304,,,,,,,,,,,,,0.192,-0.02,0.065,0.119,,,,
04237,20111225,-123.81,47.51,0.208,-0.12,0.405,0.137,0.185,0.36,0,0.423,,,,,,,,,,,,,0.196,0.06,0.065,0.161,,,,
04237,20111226,-123.81,47.51,0.212,-0.05,0.393,0.173,0.188,0.43,0,0.399,,,,,,,,,,,,,0.2,0.14,0.065,0.268,,,,
04237,20111227,-123.81,47.51,0.22,0.07,0.256,0.244,0.194,0.58,0,0.536,,,,,,,,,,,,,0.207,0.28,0.065,0.375,,,,
04237,20111228,-123.81,47.51,0.232,0.27,0.113,0.381,0.206,0.85,0,0.679,,,,,,,,,,,,,0.219,0.53,0.065,0.518,,,,
04237,20111229,-123.81,47.51,0.244,0.46,0,0.524,0.219,1.16,0,0.821,,,,,,,,,,,,,0.231,0.78,0,0.661,,,,
04237,20111230,-123.81,47.51,0.243,0.45,0,0.506,0.228,1.39,0,0.964,,,,,,,,,,,,,0.235,0.87,0,0.732,,,,
04237,20111231,-123.81,47.51,0.242,0.43,0,0.47,0.231,1.46,0,0.976,,,,,,,,,,,,,0.236,0.9,0,0.81,,,,
04237,20120101,-123.81,47.51,0.239,0.39,0.006,0.44,0.23,1.43,0,0.976,,,,,,,,,,,,,0.234,0.86,0,0.768,,,,
04237,20120102,-123.81,47.51,0.233,0.3,0.149,0.405,0.226,1.33,0,0.905,,,,,,,,,,,,,0.229,0.75,0,0.661,,,,
04237,20120103,-123.81,47.51,0.231,0.27,0.196,0.387,0.225,1.31,0,0.857,,,,,,,,,,,,,0.228,0.72,0,0.643,,,,
04237,20120104,-123.81,47.51,0.226,0.19,0.196,0.298,0.22,1.18,0,0.857,,,,,,,,,,,,,0.223,0.61,0,0.619,,,,
04237,20120105,-123.81,47.51,0.225,0.18,0.196,0.262,0.218,1.14,0,0.857,,,,,,,,,,,,,0.222,0.59,0,0.619,,,,
04237,20120106,-123.81,47.51,0.224,0.16,0.196,0.226,0.217,1.09,0,0.857,,,,,,,,,,,,,0.22,0.56,0,0.613,,,,
04237,20120107,-123.81,47.51,0.222,0.14,0.196,0.214,0.215,1.05,0,0.857,,,,,,,,,,,,,0.219,0.53,0,0.554,,,,
04237,20120108,-123.81,47.51,0.223,0.16,0.19,0.214,0.215,1.06,0,0.857,,,,,,,,,,,,,0.219,0.54,0,0.554,,,,
04237,20120109,-123.81,47.51,0.224,0.18,0.048,0.214,0.216,1.09,0,0.952,,,,,,,,,,,,,0.22,0.57,0,0.554,,,,
04237,20120110,-123.81,47.51,0.222,0.15,0,0.161,0.214,1.05,0,1,,,,,,,,,,,,,0.218,0.53,0,0.5,,,,
04237,20120111,-123.81,47.51,0.217,0.06,0.036,0.113,0.209,0.93,0,0.94,,,,,,,,,,,,,0.213,0.43,0,0.381,,,,
04237,20120112,-123.81,47.51,0.207,-0.1,0.167,0.006,0.199,0.7,0,0.798,,,,,,,,,,,,,0.203,0.21,0,0.238,,,,
04237,20120113,-123.81,47.51,0.203,-0.16,0.244,0,0.191,0.55,0,0.655,,,,,,,,,,,,,0.197,0.1,0,0.113,,,,
04237,20120114,-123.81,47.51,0.2,-0.2,0.321,0,0.185,0.42,0,0.518,,,,,,,,,,,,,0.193,0.02,0,0.036,,,,
04237,20120115,-123.81,47.51,0.204,-0.13,0.321,0.054,0.188,0.46,0,0.518,,,,,,,,,,,,,0.196,0.08,0,0.167,,,,
04237,20120116,-123.81,47.51,0.205,-0.1,0.321,0.054,0.188,0.47,0,0.518,,,,,,,,,,,,,0.197,0.11,0,0.167,,,,
04237,20120117,-123.81,47.51,0.204,-0.13,0.321,0.054,0.186,0.43,0,0.506,,,,,,,,,,,,,0.195,0.07,0,0.131,,,,
04237,20120118,-123.81,47.51,0.205,-0.11,0.286,0.054,0.187,0.43,0,0.554,,,,,,,,,,,,,0.196,0.09,0,0.131,,,,
04237,20120119,-123.81,47.51,0.207,-0.07,0.155,0.054,0.189,0.47,0,0.696,,,,,,,,,,,,,0.198,0.13,0,0.131,,,,
04237,20120120,-123.81,47.51,0.21,0,0.077,0.113,0.193,0.54,0,0.839,,,,,,,,,,,,,0.202,0.21,0,0.238,,,,
04237,20120121,-123.81,47.51,0.229,0.36,0,0.256,0.203,0.77,0,0.976,,,,,,,,,,,,,0.216,0.53,0,0.381,,,,
04237,20120122,-123.81,47.51,0.238,0.55,0,0.345,0.208,0.87,0,0.976,,,,,,,,,,,,,0.223,0.7,0,0.393,,,,
04237,20120123,-123.81,47.51,0.25,0.8,0,0.488,0.215,1.04,0,0.976,,,,,,,,,,,,,0.233,0.93,0,0.536,,,,
04237,20120124,-123.81,47.51,0.257,0.94,0,0.613,0.22,1.14,0,0.988,,,,,,,,,,,,,0.238,1.07,0,0.679,,,,
04237,20120125,-123.81,47.51,0.268,1.15,0,0.75,0.229,1.35,0,1,,,,,,,,,,,,,0.249,1.3,0,0.821,,,,
04237,20120126,-123.81,47.51,0.274,1.28,0,0.893,0.237,1.53,0,1,,,,,,,,,,,,,0.256,1.47,0,0.964,,,,
04237,20120127,-123.81,47.51,0.273,1.27,0,0.857,0.239,1.59,0,1,,,,,,,,,,,,,0.256,1.5,0,0.988,,,,
04237,20120128,-123.81,47.51,0.262,1.05,0,0.815,0.232,1.43,0,1,,,,,,,,,,,,,0.247,1.3,0,0.946,,,,
04237,20120129,-123.81,47.51,0.25,0.83,0,0.72,0.225,1.3,0,1,,,,,,,,,,,,,0.238,1.11,0,0.851,,,,
04237,20120130,-123.81,47.51,0.246,0.75,0,0.72,0.226,1.32,0,1,,,,,,,,,,,,,0.236,1.07,0,0.851,,,,
04237,20120131,-123.81,47.51,0.243,0.71,0,0.649,0.226,1.33,0,1,,,,,,,,,,,,,0.235,1.05,0,0.851,,,,
04237,20120201,-123.81,47.51,0.24,0.66,0,0.649,0.224,1.28,0,1,,,,,,,,,,,,,0.232,1,0,0.851,,,,
04237,20120202,-123.81,47.51,0.236,0.58,0,0.536,0.22,1.18,0,1,,,,,,,,,,,,,0.228,0.9,0,0.798,,,,
04237,20120203,-123.81,47.51,0.233,0.52,0,0.512,0.217,1.11,0,0.994,,,,,,,,,,,,,0.225,0.84,0,0.667,,,,
04237,20120204,-123.81,47.51,0.225,0.35,0.107,0.411,0.215,1.08,0,0.869,,,,,,,,,,,,,0.22,0.73,0,0.565,,,,
04237,20120205,-123.81,47.51,0.221,0.26,0.25,0.363,0.212,0.99,0,0.726,,,,,,,,,,,,,0.216,0.64,0,0.518,,,,
04237,20120206,-123.81,47.51,0.209,0.01,0.393,0.22,0.2,0.72,0,0.583,,,,,,,,,,,,,0.204,0.37,0,0.375,,,,
04237,20120207,-123.81,47.51,0.201,-0.15,0.536,0.167,0.191,0.54,0,0.44,,,,,,,,,,,,,0.196,0.19,0.089,0.232,,,,
04237,20120208,-123.81,47.51,0.19,-0.38,0.679,0.03,0.18,0.28,0,0.298,,,,,,,,,,,,,0.185,-0.07,0.232,0.089,,,,
04237,20120209,-123.81,47.51,0.188,-0.41,0.708,0.024,0.176,0.21,0,0.262,,,,,,,,,,,,,0.182,-0.12,0.25,0.095,,,,
04237,20120210,-123.81,47.51,0.193,-0.3,0.708,0.125,0.179,0.29,0,0.268,,,,,,,,,,,,,0.186,-0.03,0.25,0.238,,,,
04237,20120211,-123.81,47.51,0.2,-0.14,0.601,0.262,0.185,0.43,0,0.393,,,,,,,,,,,,,0.192,0.13,0.25,0.381,,,,
04237,20120212,-123.81,47.51,0.208,0.02,0.458,0.393,0.191,0.59,0,0.536,,,,,,,,,,,,,0.199,0.29,0.25,0.524,,,,
04237,20120213,-123.81,47.51,0.212,0.13,0.315,0.393,0.195,0.71,0,0.679,,,,,,,,,,,,,0.204,0.4,0.25,0.631,,,,
04237,20120214,-123.81,47.51,0.216,0.23,0.173,0.405,0.2,0.83,0,0.821,,,,,,,,,,,,,0.208,0.51,0.161,0.685,,,,
04237,20120215,-123.81,47.51,0.223,0.37,0.03,0.446,0.206,1,0,0.964,,,,,,,,,,,,,0.215,0.66,0.018,0.792,,,,
04237,20120216,-123.81,47.51,0.221,0.33,0,0.423,0.206,0.99,0,1,,,,,,,,,,,,,0.214,0.64,0,0.696,,,,
04237,20120217,-123.81,47.51,0.22,0.3,0,0.381,0.205,0.98,0,1,,,,,,,,,,,,,0.212,0.61,0,0.655,,,,
04237,20120218,-123.81,47.51,0.22,0.27,0,0.327,0.205,0.98,0,1,,,,,,,,,,,,,0.212,0.61,0,0.607,,,,
04237,20120219,-123.81,47.51,0.223,0.33,0,0.339,0.208,1.07,0,1,,,,,,,,,,,,,0.215,0.67,0,0.607,,,,
04237,20120220,-123.81,47.51,0.222,0.31,0,0.351,0.209,1.06,0,1,,,,,,,,,,,,,0.215,0.66,0,0.548,,,,
04237,20120221,-123.81,47.51,0.224,0.34,0,0.387,0.21,1.09,0,1,,,,,,,,,,,,,0.217,0.69,0,0.571,,,,
04237,20120222,-123.81,47.51,0.231,0.48,0,0.488,0.217,1.22,0,1,,,,,,,,,,,,,0.224,0.83,0,0.607,,,,
04237,20120223,-123.81,47.51,0.237,0.59,0,0.601,0.222,1.33,0,1,,,,,,,,,,,,,0.229,0.94,0,0.75,,,,
04237,20120224,-123.81,47.51,0.236,0.57,0,0.565,0.222,1.34,0,1,,,,,,,,,,,,,0.229,0.93,0,0.738,,,,
04237,20120225,-123.81,47.51,0.24,0.63,0,0.625,0.225,1.39,0,1,,,,,,,,,,,,,0.232,0.98,0,0.786,,,,
04237,20120226,-123.81,47.51,0.236,0.55,0,0.542,0.221,1.31,0,1,,,,,,,,,,,,,0.229,0.9,0,0.786,,,,
04237,20120227,-123.81,47.51,0.236,0.54,0,0.554,0.221,1.31,0,1,,,,,,,,,,,,,0.229,0.89,0,0.804,,,,
04237,20120228,-123.81,47.51,0.232,0.46,0.095,0.506,0.218,1.23,0,0.887,,,,,,,,,,,,,0.225,0.8,0,0.726,,,,
04237,20120229,-123.81,47.51,0.225,0.31,0.149,0.387,0.212,1.08,0,0.821,,,,,,,,,,,,,0.219,0.65,0,0.655,,,,
04237,20120301,-123.81,47.51,0.226,0.31,0.149,0.315,0.211,1.06,0,0.821,,,,,,,,,,,,,0.219,0.64,0,0.613,,,,
04237,20120302,-123.81,47.51,0.227,0.32,0.149,0.298,0.212,1.06,0,0.821,,,,,,,,,,,,,0.219,0.64,0,0.649,,,,
04237,20120303,-123.81,47.51,0.224,0.25,0.149,0.274,0.209,0.99,0,0.821,,,,,,,,,,,,,0.216,0.57,0,0.649,,,,
04237,20120304,-123.81,47.51,0.225,0.25,0.149,0.298,0.208,0.98,0,0.821,,,,,,,,,,,,,0.217,0.56,0,0.649,,,,
04237,20120305,-123.81,47.51,0.226,0.28,0.149,0.292,0.209,0.99,0,0.821,,,,,,,,,,,,,0.218,0.58,0,0.696,,,,
04237,20120306,-123.81,47.51,0.232,0.4,0.054,0.345,0.214,1.12,0,0.935,,,,,,,,,,,,,0.223,0.7,0,0.774,,,,
04237,20120307,-123.81,47.51,0.229,0.34,0,0.321,0.212,1.07,0,1,,,,,,,,,,,,,0.22,0.64,0,0.702,,,,
04237,20120308,-123.81,47.51,0.221,0.21,0.065,0.28,0.206,0.94,0,0.893,,,,,,,,,,,,,0.214,0.51,0,0.601,,,,
04237,20120309,-123.81,47.51,0.215,0.1,0.208,0.274,0.201,0.82,0,0.75,,,,,,,,,,,,,0.208,0.4,0,0.476,,,,
04237,20120310,-123.81,47.51,0.217,0.14,0.214,0.274,0.203,0.83,0,0.732,,,,,,,,,,,,,0.21,0.43,0,0.452,,,,
04237,20120311,-123.81,47.51,0.219,0.18,0.214,0.298,0.204,0.85,0,0.732,,,,,,,,,,,,,0.211,0.46,0,0.452,,,,
04237,20120312,-123.81,47.51,0.221,0.23,0.214,0.381,0.206,0.9,0,0.732,,,,,,,,,,,,,0.214,0.52,0,0.482,,,,
04237,20120313,-123.81,47.51,0.225,0.31,0.214,0.47,0.209,0.96,0,0.732,,,,,,,,,,,,,0.217,0.59,0,0.548,,,,