WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
94077,20100529,-103.74,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94077,20100530,-103.74,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94077,20100531,-103.74,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94077,20100601,-103.74,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94077,20100602,-103.74,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94077,20100603,-103.74,42.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94077,20100604,-103.74,42.42,0.166,0.22,0,0,0.154,0.42,0,0.539,0.172,0.3,0,0,0.287,0.71,0,1,0.245,0.7,0,1,0.16,0.29,0,0.257,0.205,0.39,0,0.539
94077,20100605,-103.74,42.42,0.163,0.2,0,0,0.152,0.39,0,0.44,0.17,0.29,0,0,0.286,0.68,0,1,0.246,0.69,0,1,0.157,0.26,0,0.185,0.203,0.37,0,0.44
94077,20100606,-103.74,42.42,0.159,0.17,0,0,0.148,0.35,0,0.298,0.167,0.27,0,0,0.285,0.63,0,1,0.246,0.68,0,1,0.153,0.22,0,0.048,0.201,0.35,0,0.298
94077,20100607,-103.74,42.42,0.155,0.13,0,0,0.144,0.3,0,0.155,0.164,0.25,0,0,0.283,0.58,0,1,0.247,0.67,0,1,0.149,0.19,0,0,0.199,0.32,0,0.155
94077,20100608,-103.74,42.42,0.151,0.1,0,0,0.14,0.26,0,0.018,0.161,0.23,0,0,0.282,0.54,0,1,0.248,0.66,0,1,0.145,0.15,0,0,0.196,0.3,0,0.024
94077,20100609,-103.74,42.42,0.151,0.11,0,0,0.137,0.24,0,0,0.158,0.21,0,0,0.281,0.51,0,1,0.248,0.65,0,1,0.144,0.15,0,0,0.195,0.3,0,0
94077,20100610,-103.74,42.42,0.154,0.16,0,0.036,0.137,0.26,0,0.03,0.156,0.21,0,0.012,0.28,0.47,0,1,0.248,0.64,0,0.994,0.146,0.19,0,0.03,0.195,0.32,0,0.03
94077,20100611,-103.74,42.42,0.168,0.35,0,0.179,0.148,0.48,0,0.173,0.162,0.34,0,0.155,0.279,0.45,0,1,0.248,0.63,0,0.982,0.158,0.4,0,0.173,0.201,0.45,0,0.173
94077,20100612,-103.74,42.42,0.183,0.56,0,0.321,0.159,0.73,0,0.315,0.171,0.52,0,0.298,0.281,0.46,0,1,0.248,0.62,0,0.976,0.171,0.62,0,0.315,0.208,0.6,0,0.315
94077,20100613,-103.74,42.42,0.198,0.77,0,0.464,0.171,1,0,0.458,0.18,0.72,0,0.44,0.285,0.5,0,1,0.249,0.64,0,0.976,0.185,0.86,0,0.458,0.217,0.77,0,0.458
94077,20100614,-103.74,42.42,0.216,1.03,0,0.607,0.185,1.32,0,0.601,0.192,0.97,0,0.583,0.29,0.56,0,1,0.25,0.67,0,0.976,0.2,1.14,0,0.601,0.227,0.97,0,0.601
94077,20100615,-103.74,42.42,0.231,1.26,0,0.75,0.198,1.63,0,0.744,0.204,1.23,0,0.726,0.297,0.64,0,1,0.252,0.71,0,0.976,0.214,1.41,0,0.744,0.236,1.17,0,0.744
94077,20100616,-103.74,42.42,0.241,1.43,0,0.893,0.209,1.92,0,0.887,0.215,1.47,0,0.869,0.304,0.72,0,1,0.252,0.74,0,0.958,0.225,1.63,0,0.887,0.244,1.33,0,0.887
94077,20100617,-103.74,42.42,0.246,1.54,0,1,0.216,2.14,0,1,0.224,1.68,0,1,0.31,0.79,0,1,0.253,0.74,0,0.905,0.231,1.79,0,1,0.25,1.46,0,1
94077,20100618,-103.74,42.42,0.239,1.5,0,1,0.212,2.14,0,1,0.223,1.72,0,1,0.315,0.86,0,1,0.251,0.7,0,0.798,0.226,1.77,0,1,0.248,1.47,0,1
94077,20100619,-103.74,42.42,0.231,1.44,0,1,0.206,2.09,0,1,0.219,1.73,0,1,0.317,0.9,0,1,0.249,0.65,0,0.69,0.218,1.72,0,1,0.244,1.45,0,1
94077,20100620,-103.74,42.42,0.221,1.36,0,1,0.199,2,0,1,0.213,1.7,0,1,0.317,0.92,0,1,0.247,0.59,0,0.571,0.21,1.64,0,1,0.239,1.39,0,1
94077,20100621,-103.74,42.42,0.208,1.22,0,1,0.189,1.84,0,1,0.205,1.63,0,1,0.315,0.92,0,1,0.244,0.51,0.012,0.458,0.199,1.49,0,1,0.232,1.3,0,1
94077,20100622,-103.74,42.42,0.197,1.11,0,1,0.18,1.67,0,1,0.196,1.54,0,1,0.311,0.91,0,1,0.24,0.42,0.024,0.339,0.188,1.36,0,1,0.225,1.21,0,1
94077,20100623,-103.74,42.42,0.187,0.99,0,1,0.171,1.49,0,1,0.189,1.46,0,1,0.307,0.9,0,1,0.238,0.36,0.024,0.256,0.179,1.21,0,1,0.218,1.12,0,1
94077,20100624,-103.74,42.42,0.178,0.88,0,1,0.162,1.32,0,1,0.182,1.38,0,1,0.304,0.89,0,1,0.236,0.32,0.03,0.214,0.17,1.08,0,1,0.212,1.04,0,1
94077,20100625,-103.74,42.42,0.17,0.79,0,1,0.155,1.18,0,1,0.176,1.31,0,1,0.301,0.88,0,1,0.237,0.33,0.03,0.226,0.163,0.97,0,1,0.208,0.98,0,1
94077,20100626,-103.74,42.42,0.162,0.7,0,0.875,0.15,1.06,0,1,0.17,1.24,0,1,0.297,0.86,0,1,0.238,0.38,0.03,0.274,0.156,0.86,0,1,0.204,0.93,0,1
94077,20100627,-103.74,42.42,0.155,0.61,0,0.732,0.144,0.94,0,1,0.164,1.15,0,1,0.294,0.85,0,1,0.238,0.39,0.036,0.292,0.149,0.75,0,0.881,0.199,0.86,0,1
94077,20100628,-103.74,42.42,0.147,0.51,0,0.589,0.139,0.83,0,1,0.158,1.05,0,1,0.291,0.84,0,1,0.239,0.42,0.024,0.333,0.143,0.65,0,0.738,0.195,0.8,0,1
94077,20100629,-103.74,42.42,0.139,0.41,0,0.446,0.134,0.72,0,0.893,0.152,0.94,0,1,0.287,0.82,0,1,0.241,0.47,0.018,0.393,0.137,0.54,0,0.595,0.191,0.73,0,0.982
94077,20100630,-103.74,42.42,0.132,0.33,0,0.304,0.13,0.63,0,0.75,0.147,0.83,0,0.964,0.284,0.81,0,1,0.242,0.51,0.018,0.446,0.131,0.45,0,0.452,0.187,0.67,0,0.905
94077,20100701,-103.74,42.42,0.124,0.22,0,0.161,0.126,0.54,0,0.607,0.141,0.72,0,0.833,0.279,0.8,0,1,0.244,0.57,0.012,0.5,0.125,0.34,0,0.31,0.183,0.61,0,0.762
94077,20100702,-103.74,42.42,0.116,0.12,0.036,0.018,0.122,0.45,0,0.464,0.136,0.61,0,0.69,0.275,0.78,0,1,0.245,0.61,0.012,0.565,0.119,0.24,0,0.167,0.179,0.54,0,0.619
94077,20100703,-103.74,42.42,0.11,0.04,0.077,0,0.118,0.36,0,0.321,0.132,0.51,0,0.548,0.269,0.76,0,1,0.245,0.63,0.012,0.589,0.114,0.15,0,0.024,0.175,0.47,0,0.476
94077,20100704,-103.74,42.42,0.106,-0.02,0.077,0,0.115,0.27,0,0.179,0.128,0.4,0,0.405,0.264,0.73,0,1,0.247,0.67,0.006,0.649,0.111,0.08,0,0,0.172,0.4,0,0.333
94077,20100705,-103.74,42.42,0.105,-0.03,0.077,0.048,0.111,0.18,0,0.036,0.124,0.3,0,0.262,0.258,0.71,0,1,0.247,0.69,0.006,0.702,0.108,0.04,0,0,0.169,0.36,0,0.19
94077,20100706,-103.74,42.42,0.111,0.05,0.077,0.19,0.108,0.12,0,0,0.121,0.22,0,0.119,0.253,0.69,0,1,0.248,0.72,0,0.726,0.11,0.07,0,0.042,0.168,0.34,0,0.071
94077,20100707,-103.74,42.42,0.117,0.13,0.077,0.333,0.106,0.07,0,0,0.118,0.15,0,0.012,0.249,0.68,0,1,0.248,0.72,0,0.714,0.112,0.11,0,0.071,0.168,0.34,0,0.006
94077,20100708,-103.74,42.42,0.125,0.24,0.077,0.476,0.104,0.03,0,0,0.116,0.09,0,0,0.245,0.67,0,1,0.248,0.73,0,0.75,0.115,0.17,0,0.208,0.168,0.35,0,0.089
94077,20100709,-103.74,42.42,0.131,0.33,0.042,0.548,0.104,0.02,0,0,0.115,0.06,0,0,0.242,0.68,0,1,0.248,0.73,0,0.768,0.117,0.22,0,0.28,0.168,0.37,0,0.161
94077,20100710,-103.74,42.42,0.134,0.38,0,0.571,0.103,0.03,0,0,0.114,0.06,0,0,0.24,0.68,0,1,0.248,0.74,0,0.792,0.119,0.26,0,0.304,0.168,0.39,0,0.185
94077,20100711,-103.74,42.42,0.135,0.4,0,0.601,0.104,0.05,0,0,0.113,0.06,0,0,0.237,0.69,0,1,0.248,0.74,0,0.81,0.119,0.28,0,0.31,0.168,0.4,0,0.19
94077,20100712,-103.74,42.42,0.134,0.4,0,0.577,0.105,0.08,0,0,0.113,0.08,0,0,0.234,0.69,0,1,0.249,0.75,0,0.821,0.119,0.29,0,0.31,0.167,0.41,0,0.196
94077,20100713,-103.74,42.42,0.126,0.3,0,0.435,0.105,0.11,0,0,0.113,0.1,0,0,0.231,0.69,0,1,0.248,0.75,0,0.845,0.116,0.24,0,0.268,0.165,0.39,0,0.19
94077,20100714,-103.74,42.42,0.119,0.21,0,0.292,0.106,0.13,0,0,0.113,0.12,0,0,0.228,0.68,0,0.982,0.248,0.75,0,0.857,0.112,0.19,0,0.238,0.163,0.36,0,0.19
94077,20100715,-103.74,42.42,0.11,0.11,0,0.149,0.106,0.15,0,0,0.113,0.14,0,0,0.224,0.66,0,0.952,0.247,0.73,0,0.804,0.108,0.12,0,0.101,0.16,0.32,0,0.107
94077,20100716,-103.74,42.42,0.105,0.04,0,0.077,0.106,0.15,0,0,0.113,0.15,0,0,0.22,0.64,0,0.845,0.247,0.72,0,0.804,0.105,0.08,0,0.03,0.158,0.28,0,0.036
94077,20100717,-103.74,42.42,0.101,0,0.006,0.054,0.105,0.13,0,0,0.112,0.15,0,0,0.216,0.61,0,0.708,0.246,0.7,0,0.786,0.103,0.04,0,0.006,0.156,0.25,0,0.012
94077,20100718,-103.74,42.42,0.101,0,0.006,0.024,0.104,0.11,0,0,0.112,0.14,0,0,0.212,0.59,0,0.565,0.245,0.69,0,0.786,0.103,0.04,0,0,0.155,0.23,0,0.006
94077,20100719,-103.74,42.42,0.1,-0.01,0.006,0,0.103,0.09,0,0,0.111,0.13,0,0,0.209,0.56,0,0.423,0.244,0.67,0,0.774,0.102,0.03,0,0,0.154,0.21,0,0
94077,20100720,-103.74,42.42,0.099,-0.02,0.006,0,0.102,0.06,0,0,0.11,0.11,0,0,0.206,0.54,0,0.28,0.243,0.65,0,0.762,0.101,0.01,0,0,0.152,0.19,0,0
94077,20100721,-103.74,42.42,0.097,-0.04,0.006,0,0.101,0.03,0,0,0.109,0.08,0,0,0.204,0.52,0,0.155,0.243,0.64,0,0.78,0.099,-0.01,0,0,0.151,0.17,0,0
94077,20100722,-103.74,42.42,0.096,-0.05,0.006,0,0.1,0,0,0,0.108,0.05,0,0,0.202,0.5,0,0.042,0.242,0.63,0,0.81,0.098,-0.03,0,0,0.15,0.15,0,0
94077,20100723,-103.74,42.42,0.096,-0.06,0.018,0,0.1,-0.01,0,0,0.108,0.02,0,0,0.2,0.49,0,0.006,0.242,0.62,0,0.786,0.098,-0.04,0.012,0,0.149,0.13,0,0
94077,20100724,-103.74,42.42,0.102,0.02,0.012,0.113,0.102,0.04,0,0.06,0.107,0,0,0,0.198,0.48,0,0,0.241,0.62,0,0.815,0.102,0.03,0.012,0.095,0.15,0.16,0,0
94077,20100725,-103.74,42.42,0.107,0.08,0.012,0.149,0.104,0.09,0,0.077,0.106,-0.02,0,0,0.196,0.48,0,0,0.241,0.61,0,0.756,0.106,0.09,0.012,0.119,0.151,0.18,0,0
94077,20100726,-103.74,42.42,0.11,0.11,0.012,0.149,0.106,0.14,0,0.077,0.106,-0.03,0,0,0.195,0.48,0,0,0.24,0.59,0,0.714,0.108,0.13,0.012,0.119,0.151,0.19,0,0
94077,20100727,-103.74,42.42,0.112,0.12,0.012,0.149,0.109,0.19,0,0.077,0.106,-0.03,0,0,0.194,0.48,0,0,0.239,0.57,0,0.696,0.11,0.15,0.012,0.119,0.152,0.19,0,0
94077,20100728,-103.74,42.42,0.113,0.13,0.048,0.149,0.111,0.22,0,0.077,0.106,-0.03,0,0,0.193,0.48,0,0,0.238,0.56,0,0.673,0.112,0.18,0.012,0.119,0.152,0.19,0,0
94077,20100729,-103.74,42.42,0.116,0.15,0.048,0.149,0.112,0.25,0,0.077,0.105,-0.03,0,0,0.192,0.48,0,0,0.238,0.55,0,0.643,0.114,0.2,0.012,0.119,0.153,0.19,0,0
94077,20100730,-103.74,42.42,0.117,0.15,0.048,0.149,0.113,0.27,0,0.077,0.105,-0.03,0,0,0.191,0.47,0,0,0.237,0.54,0,0.607,0.115,0.2,0.006,0.119,0.153,0.18,0,0
94077,20100731,-103.74,42.42,0.111,0.07,0.048,0.036,0.111,0.22,0,0.018,0.106,-0.03,0,0,0.19,0.47,0,0,0.236,0.53,0,0.595,0.111,0.13,0.006,0.024,0.151,0.14,0,0
94077,20100801,-103.74,42.42,0.105,-0.01,0.054,0,0.109,0.17,0,0,0.106,-0.03,0,0,0.189,0.46,0,0,0.236,0.52,0,0.625,0.107,0.07,0.012,0,0.149,0.1,0,0
94077,20100802,-103.74,42.42,0.101,-0.06,0.071,0,0.107,0.12,0,0,0.106,-0.03,0,0,0.188,0.45,0,0,0.235,0.51,0,0.613,0.104,0.02,0.03,0,0.147,0.07,0,0
94077,20100803,-103.74,42.42,0.099,-0.08,0.071,0,0.104,0.07,0,0,0.106,-0.04,0,0,0.186,0.43,0,0,0.235,0.51,0,0.625,0.102,-0.01,0.03,0,0.146,0.05,0,0
94077,20100804,-103.74,42.42,0.097,-0.09,0.065,0,0.102,0.03,0,0,0.105,-0.05,0,0,0.185,0.43,0,0,0.234,0.51,0,0.619,0.1,-0.04,0.03,0,0.145,0.04,0,0
94077,20100805,-103.74,42.42,0.098,-0.07,0.071,0.036,0.101,0.01,0,0,0.105,-0.06,0.006,0,0.183,0.42,0,0,0.234,0.52,0,0.661,0.099,-0.03,0.03,0.024,0.144,0.04,0,0
94077,20100806,-103.74,42.42,0.106,0.06,0.06,0.179,0.102,0.05,0,0.089,0.105,-0.07,0.006,0,0.182,0.42,0,0,0.235,0.53,0,0.738,0.104,0.07,0.024,0.167,0.146,0.11,0,0.143
94077,20100807,-103.74,42.42,0.112,0.15,0.06,0.286,0.103,0.12,0,0.232,0.104,-0.07,0.006,0,0.18,0.43,0,0.018,0.234,0.52,0,0.732,0.108,0.16,0.024,0.274,0.147,0.16,0,0.25
94077,20100808,-103.74,42.42,0.115,0.22,0.054,0.369,0.105,0.18,0,0.31,0.104,-0.07,0.006,0,0.179,0.45,0,0.089,0.234,0.53,0,0.762,0.11,0.22,0.018,0.357,0.147,0.21,0,0.321
94077,20100809,-103.74,42.42,0.118,0.28,0.036,0.435,0.106,0.23,0,0.315,0.104,-0.06,0.006,0,0.178,0.47,0,0.22,0.234,0.54,0,0.804,0.112,0.27,0,0.387,0.148,0.25,0,0.327
94077,20100810,-103.74,42.42,0.121,0.33,0.036,0.435,0.106,0.26,0,0.315,0.104,-0.06,0.006,0,0.178,0.5,0,0.363,0.233,0.54,0,0.804,0.114,0.31,0,0.387,0.148,0.28,0,0.327
94077,20100811,-103.74,42.42,0.122,0.35,0.036,0.435,0.107,0.3,0,0.315,0.104,-0.05,0.006,0,0.177,0.53,0,0.506,0.233,0.54,0,0.839,0.114,0.34,0,0.387,0.148,0.3,0,0.327
94077,20100812,-103.74,42.42,0.12,0.33,0.06,0.399,0.107,0.33,0,0.315,0.104,-0.04,0,0,0.176,0.55,0,0.637,0.233,0.53,0,0.827,0.113,0.33,0,0.363,0.148,0.3,0,0.327
94077,20100813,-103.74,42.42,0.111,0.21,0.06,0.256,0.104,0.26,0,0.226,0.104,-0.02,0,0,0.175,0.56,0,0.75,0.232,0.51,0,0.815,0.108,0.23,0,0.22,0.145,0.24,0,0.185
94077,20100814,-103.74,42.42,0.104,0.12,0.06,0.149,0.101,0.18,0,0.083,0.104,-0.02,0,0,0.173,0.56,0,0.798,0.232,0.52,0,0.815,0.103,0.14,0,0.113,0.143,0.18,0,0.077
94077,20100815,-103.74,42.42,0.099,0.04,0.077,0.065,0.098,0.11,0,0.006,0.103,-0.03,0.006,0,0.172,0.55,0,0.744,0.231,0.52,0,0.833,0.098,0.07,0,0.03,0.141,0.13,0,0.006
94077,20100816,-103.74,42.42,0.093,-0.04,0.137,0,0.095,0.04,0.018,0,0.103,-0.06,0.077,0,0.17,0.53,0,0.631,0.231,0.52,0,0.845,0.094,-0.01,0.012,0,0.138,0.08,0,0
94077,20100817,-103.74,42.42,0.085,-0.17,0.28,0,0.093,-0.01,0.06,0,0.102,-0.1,0.167,0,0.168,0.5,0,0.488,0.231,0.52,0,0.869,0.089,-0.1,0.119,0,0.136,0.02,0.054,0
94077,20100818,-103.74,42.42,0.079,-0.25,0.351,0,0.092,-0.04,0.065,0,0.102,-0.13,0.25,0,0.166,0.47,0,0.345,0.231,0.52,0,0.863,0.085,-0.17,0.208,0,0.134,-0.03,0.107,0
94077,20100819,-103.74,42.42,0.072,-0.35,0.464,0,0.09,-0.07,0.065,0,0.101,-0.15,0.28,0,0.165,0.43,0,0.214,0.23,0.52,0,0.875,0.081,-0.25,0.333,0,0.132,-0.09,0.185,0
94077,20100820,-103.74,42.42,0.064,-0.49,0.607,0,0.089,-0.09,0.125,0,0.101,-0.19,0.363,0,0.164,0.41,0,0.101,0.23,0.53,0,0.875,0.076,-0.35,0.476,0,0.129,-0.15,0.31,0
94077,20100821,-103.74,42.42,0.056,-0.61,0.75,0,0.088,-0.1,0.137,0,0.1,-0.22,0.47,0,0.162,0.38,0,0.036,0.23,0.53,0,0.881,0.072,-0.44,0.619,0,0.127,-0.21,0.435,0
94077,20100822,-103.74,42.42,0.05,-0.72,0.875,0,0.088,-0.1,0.137,0,0.1,-0.23,0.542,0,0.161,0.35,0,0.018,0.229,0.52,0,0.869,0.069,-0.51,0.762,0,0.126,-0.26,0.571,0
94077,20100823,-103.74,42.42,0.044,-0.82,0.958,0,0.088,-0.08,0.119,0,0.1,-0.22,0.494,0,0.161,0.33,0,0,0.229,0.53,0,0.875,0.066,-0.58,0.893,0,0.124,-0.3,0.69,0
94077,20100824,-103.74,42.42,0.041,-0.86,0.958,0,0.088,-0.07,0.077,0,0.1,-0.21,0.446,0,0.16,0.31,0,0,0.229,0.51,0,0.845,0.065,-0.61,0.923,0,0.123,-0.31,0.69,0
94077,20100825,-103.74,42.42,0.039,-0.9,1,0,0.087,-0.08,0.101,0,0.1,-0.22,0.47,0,0.159,0.3,0,0,0.228,0.5,0,0.821,0.063,-0.65,0.976,0,0.122,-0.33,0.714,0
94077,20100826,-103.74,42.42,0.037,-0.91,1,0,0.086,-0.09,0.113,0,0.099,-0.23,0.518,0,0.159,0.29,0,0,0.228,0.5,0,0.821,0.062,-0.67,0.994,0,0.122,-0.34,0.685,0
94077,20100827,-103.74,42.42,0.037,-0.88,1,0,0.086,-0.08,0.054,0,0.099,-0.22,0.458,0,0.158,0.28,0,0,0.227,0.49,0,0.81,0.062,-0.66,0.994,0,0.121,-0.33,0.601,0
94077,20100828,-103.74,42.42,0.037,-0.86,1,0,0.085,-0.08,0.042,0,0.099,-0.2,0.351,0,0.158,0.27,0,0,0.226,0.48,0,0.792,0.061,-0.66,0.988,0,0.121,-0.32,0.494,0
94077,20100829,-103.74,42.42,0.037,-0.83,1,0,0.085,-0.09,0.042,0,0.099,-0.18,0.274,0,0.157,0.27,0,0,0.226,0.48,0,0.81,0.061,-0.65,0.988,0,0.121,-0.31,0.393,0
94077,20100830,-103.74,42.42,0.036,-0.8,1,0,0.083,-0.11,0.042,0,0.099,-0.17,0.25,0,0.157,0.27,0,0,0.225,0.48,0,0.821,0.06,-0.64,0.988,0,0.12,-0.31,0.327,0
94077,20100831,-103.74,42.42,0.034,-0.8,1,0,0.082,-0.16,0.149,0,0.098,-0.18,0.244,0,0.156,0.26,0,0,0.225,0.48,0,0.845,0.058,-0.66,0.994,0,0.119,-0.33,0.393,0
94077,20100901,-103.74,42.42,0.033,-0.79,1,0,0.081,-0.2,0.262,0,0.098,-0.21,0.274,0,0.156,0.25,0,0,0.224,0.49,0,0.887,0.057,-0.66,0.994,0,0.118,-0.34,0.446,0
94077,20100902,-103.74,42.42,0.032,-0.77,0.994,0,0.079,-0.26,0.393,0,0.097,-0.24,0.333,0,0.155,0.24,0,0,0.224,0.49,0,0.875,0.055,-0.66,0.97,0,0.117,-0.37,0.506,0
94077,20100903,-103.74,42.42,0.031,-0.76,0.994,0,0.077,-0.31,0.536,0,0.096,-0.28,0.429,0,0.154,0.22,0,0,0.223,0.48,0,0.881,0.054,-0.66,0.946,0,0.116,-0.39,0.595,0
94077,20100904,-103.74,42.42,0.03,-0.75,0.946,0,0.076,-0.37,0.655,0,0.095,-0.34,0.571,0,0.153,0.2,0,0,0.223,0.48,0,0.899,0.053,-0.66,0.881,0,0.115,-0.42,0.69,0
94077,20100905,-103.74,42.42,0.03,-0.73,0.887,0,0.074,-0.41,0.744,0,0.094,-0.4,0.673,0,0.153,0.18,0,0,0.222,0.46,0,0.869,0.052,-0.64,0.804,0,0.115,-0.44,0.75,0
94077,20100906,-103.74,42.42,0.03,-0.71,0.839,0,0.074,-0.43,0.756,0,0.094,-0.42,0.685,0,0.152,0.16,0,0,0.221,0.45,0,0.821,0.052,-0.63,0.696,0,0.114,-0.45,0.786,0
94077,20100907,-103.74,42.42,0.03,-0.7,0.827,0,0.073,-0.43,0.726,0,0.093,-0.42,0.655,0,0.151,0.15,0,0,0.221,0.44,0,0.804,0.051,-0.61,0.631,0,0.114,-0.45,0.768,0
94077,20100908,-103.74,42.42,0.029,-0.69,0.827,0,0.073,-0.41,0.673,0,0.093,-0.41,0.571,0,0.151,0.13,0,0,0.22,0.43,0,0.774,0.051,-0.6,0.577,0,0.113,-0.46,0.756,0
94077,20100909,-103.74,42.42,0.029,-0.69,0.804,0,0.073,-0.38,0.53,0,0.093,-0.37,0.435,0,0.15,0.13,0,0,0.22,0.42,0,0.786,0.051,-0.58,0.494,0,0.113,-0.45,0.714,0
94077,20100910,-103.74,42.42,0.03,-0.68,0.78,0,0.073,-0.35,0.387,0,0.093,-0.32,0.315,0,0.15,0.13,0,0.006,0.219,0.42,0,0.786,0.051,-0.56,0.411,0,0.113,-0.43,0.625,0
94077,20100911,-103.74,42.42,0.029,-0.69,0.815,0,0.073,-0.33,0.387,0,0.093,-0.27,0.185,0,0.15,0.14,0,0.006,0.219,0.41,0,0.768,0.051,-0.57,0.464,0,0.113,-0.44,0.631,0
94077,20100912,-103.74,42.42,0.027,-0.72,0.869,0,0.072,-0.34,0.435,0,0.093,-0.25,0.119,0,0.15,0.15,0,0.036,0.218,0.42,0,0.78,0.05,-0.6,0.536,0,0.112,-0.45,0.673,0
94077,20100913,-103.74,42.42,0.026,-0.75,0.917,0,0.071,-0.37,0.56,0,0.093,-0.27,0.173,0,0.149,0.17,0,0.042,0.218,0.42,0,0.81,0.049,-0.62,0.643,0,0.111,-0.47,0.726,0
94077,20100914,-103.74,42.42,0.026,-0.76,0.929,0,0.07,-0.37,0.601,0,0.092,-0.29,0.22,0,0.149,0.17,0,0.054,0.218,0.42,0,0.81,0.048,-0.64,0.708,0,0.111,-0.48,0.768,0
94077,20100915,-103.74,42.42,0.026,-0.76,0.929,0,0.07,-0.37,0.613,0,0.092,-0.27,0.185,0,0.149,0.17,0,0.06,0.217,0.4,0,0.762,0.048,-0.64,0.762,0,0.111,-0.49,0.792,0
94077,20100916,-103.74,42.42,0.025,-0.79,0.958,0,0.069,-0.39,0.726,0,0.092,-0.27,0.196,0,0.149,0.18,0,0.077,0.216,0.39,0,0.708,0.047,-0.67,0.869,0,0.11,-0.52,0.869,0
94077,20100917,-103.74,42.42,0.024,-0.81,0.982,0,0.068,-0.42,0.869,0,0.091,-0.3,0.214,0,0.148,0.19,0,0.107,0.216,0.36,0,0.643,0.046,-0.7,0.976,0,0.109,-0.56,0.97,0
94077,20100918,-103.74,42.42,0.024,-0.82,0.994,0,0.068,-0.43,0.887,0,0.091,-0.31,0.256,0,0.148,0.18,0,0.119,0.215,0.34,0,0.601,0.046,-0.72,0.994,0,0.109,-0.58,0.994,0
94077,20100919,-103.74,42.42,0.023,-0.84,1,0,0.067,-0.44,0.893,0,0.091,-0.33,0.321,0,0.148,0.18,0,0.113,0.214,0.32,0,0.554,0.045,-0.74,1,0,0.108,-0.6,1,0
94077,20100920,-103.74,42.42,0.023,-0.84,1,0,0.066,-0.45,0.899,0,0.09,-0.35,0.387,0,0.147,0.18,0,0.107,0.214,0.32,0,0.518,0.045,-0.75,1,0,0.108,-0.61,1,0
94077,20100921,-103.74,42.42,0.023,-0.83,1,0,0.066,-0.46,0.923,0,0.09,-0.35,0.417,0,0.147,0.17,0,0.095,0.213,0.3,0,0.446,0.045,-0.74,1,0,0.108,-0.62,1,0
94077,20100922,-103.74,42.42,0.023,-0.82,1,0,0.066,-0.47,0.964,0,0.09,-0.36,0.482,0,0.147,0.17,0,0.089,0.213,0.31,0,0.476,0.044,-0.73,1,0,0.108,-0.62,1,0
94077,20100923,-103.74,42.42,0.024,-0.79,1,0,0.065,-0.47,0.976,0,0.089,-0.37,0.5,0,0.146,0.17,0,0.077,0.213,0.31,0,0.5,0.045,-0.71,1,0,0.108,-0.62,1,0
94077,20100924,-103.74,42.42,0.025,-0.77,1,0,0.065,-0.48,0.976,0,0.089,-0.38,0.565,0,0.146,0.18,0,0.048,0.213,0.33,0,0.53,0.045,-0.69,1,0,0.107,-0.61,1,0
94077,20100925,-103.74,42.42,0.025,-0.74,1,0,0.064,-0.48,0.982,0,0.088,-0.4,0.643,0,0.146,0.18,0,0.042,0.213,0.34,0,0.565,0.045,-0.66,1,0,0.107,-0.61,1,0
94077,20100926,-103.74,42.42,0.028,-0.68,1,0,0.064,-0.46,0.982,0,0.088,-0.39,0.613,0,0.146,0.18,0,0.018,0.212,0.35,0,0.613,0.046,-0.61,1,0,0.108,-0.57,1,0
94077,20100927,-103.74,42.42,0.03,-0.63,1,0,0.064,-0.45,0.929,0,0.088,-0.37,0.536,0,0.146,0.18,0,0.018,0.212,0.34,0,0.625,0.047,-0.56,1,0,0.108,-0.55,0.97,0
94077,20100928,-103.74,42.42,0.031,-0.59,1,0,0.065,-0.43,0.833,0,0.088,-0.35,0.464,0,0.146,0.18,0,0.018,0.212,0.35,0,0.649,0.048,-0.53,1,0,0.108,-0.53,0.946,0
94077,20100929,-103.74,42.42,0.032,-0.57,1,0,0.065,-0.41,0.744,0,0.088,-0.34,0.387,0,0.146,0.18,0,0.018,0.211,0.34,0,0.625,0.048,-0.51,1,0,0.108,-0.52,0.935,0
94077,20100930,-103.74,42.42,0.032,-0.56,1,0,0.065,-0.4,0.631,0,0.088,-0.33,0.363,0,0.146,0.18,0,0.012,0.211,0.33,0,0.619,0.049,-0.51,1,0,0.108,-0.51,0.935,0
94077,20101001,-103.74,42.42,0.033,-0.56,1,0,0.065,-0.38,0.548,0,0.088,-0.32,0.315,0,0.146,0.17,0,0.006,0.211,0.32,0,0.589,0.049,-0.5,1,0,0.109,-0.51,0.935,0
94077,20101002,-103.74,42.42,0.033,-0.57,1,0,0.066,-0.36,0.494,0,0.088,-0.3,0.244,0,0.146,0.16,0,0,0.21,0.31,0,0.536,0.05,-0.51,1,0,0.109,-0.51,0.935,0
94077,20101003,-103.74,42.42,0.032,-0.6,1,0,0.066,-0.36,0.476,0,0.088,-0.3,0.238,0,0.146,0.16,0,0,0.21,0.29,0,0.452,0.049,-0.53,1,0,0.108,-0.53,0.935,0
94077,20101004,-103.74,42.42,0.031,-0.65,1,0,0.066,-0.36,0.524,0,0.088,-0.31,0.292,0,0.146,0.15,0,0,0.21,0.29,0,0.423,0.049,-0.56,1,0,0.108,-0.55,0.964,0
94077,20101005,-103.74,42.42,0.03,-0.68,1,0,0.066,-0.37,0.619,0,0.087,-0.33,0.363,0,0.145,0.14,0,0,0.21,0.29,0,0.417,0.048,-0.58,1,0,0.108,-0.58,0.988,0
94077,20101006,-103.74,42.42,0.03,-0.72,1,0,0.066,-0.38,0.708,0,0.087,-0.33,0.375,0,0.145,0.13,0,0,0.209,0.29,0,0.423,0.048,-0.6,1,0,0.108,-0.6,1,0
94077,20101007,-103.74,42.42,0.029,-0.75,1,0,0.066,-0.4,0.839,0,0.087,-0.33,0.381,0,0.145,0.12,0,0,0.209,0.28,0,0.363,0.047,-0.62,1,0,0.107,-0.64,1,0
94077,20101008,-103.74,42.42,0.029,-0.78,1,0,0.066,-0.41,0.923,0,0.087,-0.31,0.351,0,0.145,0.12,0,0,0.209,0.27,0,0.333,0.047,-0.64,1,0,0.107,-0.68,1,0
94077,20101009,-103.74,42.42,0.028,-0.8,1,0,0.065,-0.44,0.976,0,0.087,-0.31,0.345,0,0.145,0.12,0,0,0.209,0.27,0,0.327,0.047,-0.66,1,0,0.107,-0.73,1,0
94077,20101010,-103.74,42.42,0.029,-0.83,1,0,0.065,-0.47,0.994,0,0.087,-0.33,0.417,0,0.145,0.12,0,0,0.209,0.27,0,0.327,0.047,-0.68,1,0,0.107,-0.79,1,0
94077,20101011,-103.74,42.42,0.03,-0.84,1,0,0.064,-0.51,1,0,0.087,-0.34,0.452,0,0.145,0.12,0,0,0.208,0.27,0,0.298,0.047,-0.7,1,0,0.107,-0.83,1,0
94077,20101012,-103.74,42.42,0.034,-0.81,1,0,0.064,-0.56,1,0,0.086,-0.38,0.512,0,0.145,0.11,0,0,0.208,0.27,0,0.292,0.049,-0.71,1,0,0.107,-0.85,1,0
94077,20101013,-103.74,42.42,0.038,-0.8,1,0,0.063,-0.61,1,0,0.086,-0.43,0.637,0,0.144,0.1,0,0,0.208,0.28,0,0.298,0.05,-0.72,1,0,0.108,-0.87,1,0
94077,20101014,-103.74,42.42,0.04,-0.81,1,0,0.062,-0.65,1,0,0.085,-0.5,0.768,0,0.144,0.08,0,0,0.208,0.3,0,0.315,0.051,-0.75,1,0,0.108,-0.89,1,0
94077,20101015,-103.74,42.42,0.043,-0.82,1,0,0.061,-0.7,1,0,0.084,-0.56,0.905,0,0.144,0.06,0,0,0.209,0.32,0,0.345,0.052,-0.78,1,0,0.108,-0.89,1,0
94077,20101016,-103.74,42.42,0.046,-0.82,1,0,0.061,-0.73,1,0,0.083,-0.6,0.994,0,0.143,0.04,0,0,0.208,0.32,0,0.321,0.053,-0.8,1,0,0.108,-0.87,1,0
94077,20101017,-103.74,42.42,0.047,-0.83,1,0,0.061,-0.74,1,0,0.083,-0.62,1,0,0.143,0.02,0,0,0.208,0.31,0,0.321,0.054,-0.82,1,0,0.108,-0.84,1,0
94077,20101018,-103.74,42.42,0.048,-0.85,1,0,0.062,-0.76,1,0,0.082,-0.63,1,0,0.142,0.01,0,0,0.208,0.32,0,0.345,0.055,-0.84,1,0,0.109,-0.81,1,0
94077,20101019,-103.74,42.42,0.046,-0.92,1,0,0.062,-0.76,1,0,0.082,-0.62,1,0,0.142,0,0,0,0.208,0.32,0,0.315,0.054,-0.88,1,0,0.108,-0.82,1,0
94077,20101020,-103.74,42.42,0.044,-0.96,1,0,0.062,-0.77,1,0,0.082,-0.61,1,0,0.142,-0.01,0,0,0.208,0.32,0,0.31,0.053,-0.9,1,0,0.108,-0.81,1,0
94077,20101021,-103.74,42.42,0.044,-0.97,1,0,0.063,-0.76,1,0,0.082,-0.59,1,0,0.141,-0.02,0,0,0.208,0.31,0,0.315,0.054,-0.91,1,0,0.107,-0.79,1,0
94077,20101022,-103.74,42.42,0.045,-0.97,1,0,0.063,-0.76,1,0,0.081,-0.58,1,0,0.141,-0.03,0,0,0.207,0.29,0,0.262,0.054,-0.9,1,0,0.108,-0.77,1,0
94077,20101023,-103.74,42.42,0.047,-0.97,1,0,0.064,-0.75,1,0,0.081,-0.56,1,0,0.14,-0.04,0,0,0.207,0.29,0,0.25,0.055,-0.9,1,0,0.108,-0.75,1,0
94077,20101024,-103.74,42.42,0.052,-0.88,0.946,0,0.064,-0.74,1,0,0.081,-0.53,1,0,0.14,-0.05,0,0,0.207,0.29,0,0.226,0.058,-0.85,1,0,0.109,-0.7,1,0
94077,20101025,-103.74,42.42,0.057,-0.82,0.923,0,0.064,-0.73,1,0,0.081,-0.52,1,0,0.14,-0.05,0,0,0.206,0.27,0,0.167,0.06,-0.81,1,0,0.11,-0.67,1,0
94077,20101026,-103.74,42.42,0.062,-0.74,0.905,0,0.065,-0.73,1,0,0.081,-0.5,1,0,0.14,-0.04,0,0,0.206,0.27,0,0.167,0.063,-0.77,1,0,0.111,-0.63,1,0
94077,20101027,-103.74,42.42,0.066,-0.69,0.857,0,0.065,-0.73,1,0,0.081,-0.51,1,0,0.139,-0.04,0,0,0.206,0.26,0,0.125,0.065,-0.74,1,0,0.111,-0.6,1,0
94077,20101028,-103.74,42.42,0.069,-0.65,0.839,0,0.064,-0.73,1,0,0.08,-0.51,1,0,0.139,-0.04,0,0,0.206,0.25,0,0.089,0.067,-0.73,1,0,0.112,-0.58,1,0
94077,20101029,-103.74,42.42,0.073,-0.59,0.756,0,0.064,-0.75,1,0,0.08,-0.52,1,0,0.139,-0.04,0,0,0.206,0.26,0,0.101,0.068,-0.7,1,0,0.112,-0.56,1,0
94077,20101030,-103.74,42.42,0.079,-0.49,0.64,0,0.064,-0.75,1,0,0.079,-0.53,1,0,0.138,-0.05,0,0,0.205,0.25,0,0.095,0.071,-0.64,0.994,0,0.113,-0.52,1,0
94077,20101031,-103.74,42.42,0.081,-0.44,0.555,0,0.064,-0.76,1,0,0.079,-0.54,1,0,0.138,-0.06,0,0,0.205,0.24,0,0.083,0.073,-0.62,0.909,0,0.113,-0.5,0.988,0