WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
03047,20100220,-102.81,31.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03047,20100221,-102.81,31.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03047,20100222,-102.81,31.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03047,20100223,-102.81,31.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03047,20100224,-102.81,31.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03047,20100225,-102.81,31.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03047,20100226,-102.81,31.62,0.02,0.12,0,0.368,0.027,-0.54,0.768,0,0.019,-1.43,1,0,0.034,-0.57,1,0,0.015,-1.05,1,0,0.023,-0.35,0.594,0.032,0.023,-1.09,1,0
03047,20100227,-102.81,31.62,0.021,0.17,0,0.381,0.028,-0.46,0.643,0,0.019,-1.43,1,0,0.034,-0.59,1,0,0.014,-1.06,1,0,0.024,-0.26,0.482,0.048,0.023,-1.04,1,0
03047,20100228,-102.81,31.62,0.022,0.24,0,0.411,0.029,-0.36,0.5,0,0.019,-1.41,1,0,0.034,-0.61,1,0,0.014,-1.08,1,0,0.026,-0.14,0.339,0.071,0.024,-0.98,1,0
03047,20100301,-102.81,31.62,0.023,0.28,0,0.423,0.03,-0.26,0.357,0,0.02,-1.39,1,0,0.034,-0.62,1,0,0.014,-1.09,1,0,0.026,-0.05,0.196,0.077,0.024,-0.93,1,0
03047,20100302,-102.81,31.62,0.025,0.38,0,0.565,0.031,-0.16,0.214,0,0.02,-1.37,1,0,0.034,-0.64,1,0,0.014,-1.1,1,0,0.028,0.1,0.054,0.214,0.025,-0.86,1,0
03047,20100303,-102.81,31.62,0.026,0.42,0,0.619,0.033,-0.05,0.077,0,0.02,-1.33,1,0,0.033,-0.65,1,0,0.014,-1.1,1,0,0.029,0.2,0,0.357,0.025,-0.8,1,0
03047,20100304,-102.81,31.62,0.026,0.43,0,0.625,0.034,0.02,0,0,0.021,-1.27,1,0,0.034,-0.64,1,0,0.014,-1.1,1,0,0.03,0.26,0,0.494,0.025,-0.75,1,0
03047,20100305,-102.81,31.62,0.025,0.43,0,0.583,0.034,0.07,0,0,0.021,-1.19,1,0,0.034,-0.61,1,0,0.014,-1.09,1,0,0.03,0.29,0,0.613,0.026,-0.7,1,0
03047,20100306,-102.81,31.62,0.025,0.43,0,0.589,0.035,0.12,0,0,0.022,-1.12,1,0,0.034,-0.57,0.994,0,0.014,-1.07,1,0,0.03,0.32,0,0.72,0.026,-0.65,1,0
03047,20100307,-102.81,31.62,0.025,0.42,0,0.565,0.035,0.16,0,0,0.023,-1.05,1,0,0.035,-0.52,0.935,0,0.014,-1.06,1,0,0.03,0.34,0,0.786,0.026,-0.6,1,0
03047,20100308,-102.81,31.62,0.024,0.43,0,0.571,0.036,0.19,0,0,0.024,-0.97,1,0,0.036,-0.47,0.81,0,0.014,-1.05,1,0,0.03,0.37,0,0.839,0.027,-0.55,1,0
03047,20100309,-102.81,31.62,0.023,0.38,0,0.482,0.036,0.22,0,0,0.025,-0.89,1,0,0.036,-0.42,0.673,0,0.014,-1.04,1,0,0.029,0.34,0,0.756,0.027,-0.52,0.988,0
03047,20100310,-102.81,31.62,0.022,0.35,0,0.452,0.036,0.22,0,0,0.025,-0.8,1,0,0.037,-0.36,0.536,0,0.014,-1.02,1,0,0.029,0.32,0,0.726,0.027,-0.48,0.976,0
03047,20100311,-102.81,31.62,0.022,0.34,0,0.423,0.036,0.21,0,0,0.026,-0.75,1,0,0.038,-0.31,0.417,0,0.014,-1.01,1,0,0.029,0.3,0,0.702,0.027,-0.46,0.964,0
03047,20100312,-102.81,31.62,0.021,0.34,0,0.44,0.035,0.19,0,0,0.026,-0.71,1,0,0.038,-0.29,0.345,0,0.014,-1,1,0,0.028,0.27,0,0.619,0.027,-0.44,0.958,0
03047,20100313,-102.81,31.62,0.021,0.34,0,0.452,0.034,0.16,0,0,0.026,-0.7,1,0,0.038,-0.27,0.256,0,0.014,-0.99,1,0,0.028,0.25,0,0.536,0.027,-0.42,0.935,0
03047,20100314,-102.81,31.62,0.021,0.34,0,0.464,0.034,0.13,0,0,0.025,-0.7,1,0,0.038,-0.27,0.25,0,0.014,-0.98,1,0,0.027,0.23,0,0.446,0.026,-0.41,0.935,0
03047,20100315,-102.81,31.62,0.02,0.33,0,0.446,0.033,0.11,0,0,0.025,-0.7,1,0,0.038,-0.27,0.256,0,0.014,-0.97,1,0,0.027,0.21,0,0.387,0.026,-0.4,0.929,0
03047,20100316,-102.81,31.62,0.02,0.31,0,0.393,0.033,0.09,0,0,0.024,-0.7,1,0,0.038,-0.27,0.28,0,0.014,-0.95,1,0,0.026,0.18,0,0.333,0.026,-0.39,0.929,0
03047,20100317,-102.81,31.62,0.019,0.28,0,0.28,0.032,0.07,0,0,0.024,-0.72,1,0,0.037,-0.29,0.375,0,0.014,-0.93,1,0,0.025,0.15,0,0.22,0.025,-0.39,0.929,0
03047,20100318,-102.81,31.62,0.018,0.25,0,0.173,0.032,0.05,0,0,0.023,-0.72,1,0,0.037,-0.3,0.452,0,0.014,-0.93,1,0,0.025,0.13,0,0.101,0.025,-0.38,0.905,0
03047,20100319,-102.81,31.62,0.017,0.21,0,0.083,0.032,0.06,0,0,0.023,-0.7,1,0,0.037,-0.29,0.429,0,0.014,-0.92,1,0,0.024,0.11,0,0.042,0.025,-0.36,0.857,0
03047,20100320,-102.81,31.62,0.016,0.18,0,0.024,0.031,0.06,0,0,0.023,-0.67,1,0,0.037,-0.29,0.387,0,0.015,-0.91,1,0,0.024,0.09,0,0,0.024,-0.35,0.845,0
03047,20100321,-102.81,31.62,0.016,0.15,0,0.012,0.031,0.06,0,0,0.023,-0.65,1,0,0.037,-0.27,0.315,0,0.015,-0.91,1,0,0.023,0.08,0,0,0.024,-0.35,0.833,0
03047,20100322,-102.81,31.62,0.015,0.14,0,0.012,0.031,0.05,0,0,0.022,-0.65,1,0,0.037,-0.27,0.31,0,0.015,-0.91,1,0,0.023,0.07,0,0,0.024,-0.35,0.839,0
03047,20100323,-102.81,31.62,0.015,0.14,0,0.012,0.031,0.05,0,0,0.022,-0.65,1,0,0.037,-0.27,0.304,0,0.015,-0.92,1,0,0.023,0.07,0,0,0.024,-0.35,0.851,0
03047,20100324,-102.81,31.62,0.015,0.13,0,0.012,0.031,0.06,0,0,0.022,-0.62,1,0,0.037,-0.25,0.22,0,0.015,-0.91,1,0,0.023,0.06,0,0,0.024,-0.34,0.839,0
03047,20100325,-102.81,31.62,0.014,0.1,0.006,0.006,0.031,0.06,0,0,0.022,-0.6,1,0,0.037,-0.22,0.119,0,0.015,-0.9,1,0,0.023,0.05,0,0,0.024,-0.34,0.869,0
03047,20100326,-102.81,31.62,0.014,0.07,0.006,0.006,0.031,0.05,0,0,0.022,-0.59,1,0,0.037,-0.2,0.071,0,0.015,-0.89,1,0,0.022,0.03,0,0,0.024,-0.34,0.917,0
03047,20100327,-102.81,31.62,0.014,0.07,0.006,0.048,0.031,0.04,0,0,0.022,-0.58,1,0,0.037,-0.18,0.065,0,0.015,-0.87,1,0,0.022,0.03,0,0,0.024,-0.34,0.917,0
03047,20100328,-102.81,31.62,0.014,0.11,0.006,0.119,0.03,0.04,0,0,0.022,-0.56,1,0,0.037,-0.16,0.06,0,0.015,-0.85,1,0,0.022,0.04,0,0,0.024,-0.33,0.81,0
03047,20100329,-102.81,31.62,0.015,0.14,0.006,0.149,0.03,0.04,0,0,0.022,-0.55,1,0,0.037,-0.14,0.042,0,0.016,-0.83,1,0,0.022,0.05,0,0,0.024,-0.31,0.732,0
03047,20100330,-102.81,31.62,0.014,0.13,0.012,0.149,0.03,0.03,0,0,0.022,-0.52,1,0,0.037,-0.11,0.018,0,0.016,-0.8,1,0,0.022,0.04,0,0,0.024,-0.3,0.696,0
03047,20100331,-102.81,31.62,0.014,0.11,0.012,0.149,0.03,0.02,0,0,0.022,-0.51,1,0,0.037,-0.08,0,0,0.016,-0.77,1,0,0.022,0.03,0,0,0.024,-0.3,0.661,0
03047,20100401,-102.81,31.62,0.014,0.08,0.024,0.149,0.029,0.02,0,0,0.022,-0.5,1,0,0.037,-0.06,0,0,0.016,-0.74,1,0,0.021,0.02,0,0,0.024,-0.29,0.631,0
03047,20100402,-102.81,31.62,0.013,0.06,0.06,0.149,0.029,0.01,0,0,0.022,-0.47,0.988,0,0.037,-0.03,0,0,0.017,-0.71,1,0,0.021,0.01,0,0,0.024,-0.29,0.589,0
03047,20100403,-102.81,31.62,0.012,0,0.161,0.107,0.029,0,0,0,0.022,-0.46,0.988,0,0.037,-0.01,0,0,0.017,-0.7,1,0,0.02,-0.02,0,0,0.023,-0.29,0.601,0
03047,20100404,-102.81,31.62,0.011,-0.09,0.238,0.03,0.028,-0.01,0,0,0.022,-0.46,0.988,0,0.037,0,0,0,0.017,-0.68,1,0,0.02,-0.06,0,0,0.023,-0.31,0.714,0
03047,20100405,-102.81,31.62,0.01,-0.17,0.315,0,0.028,-0.02,0,0,0.022,-0.44,0.988,0,0.037,0.01,0,0,0.017,-0.66,1,0,0.019,-0.08,0,0,0.023,-0.32,0.762,0
03047,20100406,-102.81,31.62,0.009,-0.21,0.383,0,0.028,-0.03,0,0,0.022,-0.43,0.988,0,0.037,0.02,0,0,0.017,-0.63,1,0,0.018,-0.1,0.006,0,0.023,-0.31,0.701,0
03047,20100407,-102.81,31.62,0.008,-0.24,0.436,0,0.028,-0.03,0,0,0.022,-0.42,0.982,0,0.037,0.04,0,0,0.018,-0.62,1,0,0.018,-0.11,0.006,0,0.022,-0.31,0.673,0
03047,20100408,-102.81,31.62,0.008,-0.27,0.527,0,0.027,-0.05,0,0,0.021,-0.42,0.982,0,0.037,0.06,0,0,0.018,-0.61,1,0,0.018,-0.13,0.024,0,0.022,-0.32,0.667,0
03047,20100409,-102.81,31.62,0.008,-0.3,0.612,0,0.027,-0.06,0,0,0.021,-0.42,0.994,0,0.037,0.05,0,0,0.018,-0.59,1,0,0.017,-0.14,0.055,0,0.022,-0.32,0.673,0
03047,20100410,-102.81,31.62,0.008,-0.31,0.636,0,0.026,-0.07,0,0,0.021,-0.43,0.988,0,0.036,0.05,0,0,0.018,-0.57,1,0,0.017,-0.15,0.091,0,0.022,-0.32,0.685,0
03047,20100411,-102.81,31.62,0.007,-0.32,0.685,0,0.025,-0.08,0,0,0.02,-0.42,0.976,0,0.036,0.06,0,0,0.019,-0.55,1,0,0.016,-0.17,0.127,0,0.022,-0.32,0.648,0
03047,20100412,-102.81,31.62,0.007,-0.34,0.745,0,0.025,-0.09,0,0,0.02,-0.42,0.958,0,0.035,0.07,0,0,0.019,-0.51,0.958,0,0.016,-0.18,0.176,0,0.021,-0.32,0.618,0
03047,20100413,-102.81,31.62,0.007,-0.35,0.795,0,0.024,-0.1,0,0,0.02,-0.43,0.952,0,0.035,0.08,0,0,0.019,-0.49,0.887,0,0.016,-0.2,0.199,0,0.021,-0.33,0.627,0
03047,20100414,-102.81,31.62,0.007,-0.37,0.857,0,0.023,-0.12,0,0,0.019,-0.43,0.917,0,0.035,0.08,0,0,0.02,-0.47,0.863,0,0.015,-0.22,0.25,0,0.021,-0.33,0.667,0
03047,20100415,-102.81,31.62,0.007,-0.36,0.821,0,0.023,-0.13,0,0,0.019,-0.42,0.833,0,0.034,0.08,0,0,0.02,-0.45,0.827,0,0.015,-0.23,0.286,0,0.02,-0.34,0.625,0
03047,20100416,-102.81,31.62,0.011,-0.02,0.702,0.119,0.023,-0.1,0,0.018,0.019,-0.39,0.714,0,0.034,0.09,0,0,0.02,-0.43,0.786,0,0.017,-0.1,0.262,0.113,0.021,-0.27,0.542,0
03047,20100417,-102.81,31.62,0.014,0.23,0.577,0.262,0.026,-0.01,0,0.155,0.02,-0.34,0.577,0,0.033,0.09,0,0,0.02,-0.41,0.732,0,0.02,0.05,0.226,0.256,0.022,-0.18,0.411,0.006
03047,20100418,-102.81,31.62,0.016,0.42,0.452,0.405,0.028,0.09,0,0.298,0.021,-0.29,0.446,0,0.033,0.1,0,0,0.02,-0.38,0.637,0,0.022,0.18,0.19,0.399,0.023,-0.11,0.31,0.006
03047,20100419,-102.81,31.62,0.017,0.56,0.315,0.53,0.03,0.18,0,0.44,0.021,-0.25,0.321,0,0.032,0.09,0,0,0.02,-0.37,0.548,0,0.024,0.3,0.143,0.542,0.024,-0.04,0.226,0.006
03047,20100420,-102.81,31.62,0.018,0.66,0.19,0.595,0.032,0.27,0,0.583,0.022,-0.2,0.185,0,0.032,0.1,0,0,0.02,-0.35,0.476,0,0.025,0.41,0.113,0.685,0.025,0.01,0.173,0.006
03047,20100421,-102.81,31.62,0.019,0.79,0.071,0.673,0.035,0.37,0,0.726,0.022,-0.15,0.083,0.006,0.032,0.1,0,0.006,0.02,-0.32,0.357,0,0.027,0.52,0.06,0.821,0.026,0.08,0.077,0.006
03047,20100422,-102.81,31.62,0.021,0.93,0,0.815,0.037,0.48,0,0.869,0.023,-0.12,0.024,0.006,0.031,0.1,0,0.006,0.02,-0.3,0.25,0,0.029,0.65,0.006,0.964,0.026,0.15,0.018,0.006
03047,20100423,-102.81,31.62,0.018,0.72,0,0.798,0.038,0.54,0,0.988,0.023,-0.09,0,0.006,0.031,0.1,0,0.006,0.02,-0.26,0.149,0,0.028,0.63,0,0.988,0.026,0.15,0,0.006
03047,20100424,-102.81,31.62,0.016,0.58,0,0.738,0.037,0.52,0,0.958,0.023,-0.1,0,0.006,0.031,0.11,0,0.006,0.02,-0.21,0.06,0,0.027,0.57,0,0.97,0.025,0.12,0,0
03047,20100425,-102.81,31.62,0.015,0.48,0,0.637,0.036,0.51,0,0.952,0.022,-0.1,0,0.012,0.031,0.11,0,0.006,0.02,-0.17,0.012,0,0.026,0.52,0,0.935,0.025,0.1,0,0
03047,20100426,-102.81,31.62,0.014,0.41,0.018,0.512,0.035,0.5,0,0.935,0.022,-0.1,0,0.024,0.031,0.11,0,0.006,0.02,-0.15,0,0,0.024,0.48,0,0.851,0.024,0.09,0,0
03047,20100427,-102.81,31.62,0.013,0.34,0.03,0.446,0.033,0.48,0,0.899,0.022,-0.1,0,0.03,0.03,0.11,0,0.006,0.02,-0.14,0,0,0.023,0.45,0,0.708,0.024,0.07,0,0
03047,20100428,-102.81,31.62,0.012,0.24,0.065,0.369,0.032,0.46,0,0.833,0.022,-0.1,0,0.042,0.03,0.1,0,0,0.02,-0.12,0,0,0.022,0.39,0,0.577,0.023,0.05,0,0
03047,20100429,-102.81,31.62,0.011,0.07,0.155,0.226,0.031,0.43,0,0.75,0.022,-0.09,0,0.048,0.029,0.09,0,0,0.02,-0.11,0,0,0.021,0.31,0,0.435,0.022,0.02,0,0
03047,20100430,-102.81,31.62,0.009,-0.1,0.289,0.127,0.029,0.4,0,0.696,0.021,-0.1,0,0.054,0.028,0.07,0,0,0.02,-0.11,0.006,0,0.019,0.23,0,0.301,0.021,-0.02,0,0
03047,20100501,-102.81,31.62,0.008,-0.18,0.36,0.068,0.028,0.38,0,0.625,0.021,-0.08,0,0.083,0.027,0.06,0,0,0.019,-0.12,0.006,0,0.018,0.18,0,0.205,0.021,-0.04,0,0
03047,20100502,-102.81,31.62,0.008,-0.21,0.388,0.088,0.026,0.33,0,0.488,0.022,-0.03,0,0.101,0.027,0.03,0,0,0.019,-0.14,0.006,0,0.017,0.13,0,0.125,0.02,-0.05,0,0
03047,20100503,-102.81,31.62,0.007,-0.23,0.4,0.113,0.025,0.28,0,0.363,0.022,0,0,0.089,0.026,0.01,0,0,0.019,-0.14,0.006,0,0.016,0.08,0,0.063,0.02,-0.06,0,0
03047,20100504,-102.81,31.62,0.007,-0.26,0.481,0.113,0.024,0.24,0,0.256,0.023,0.04,0,0.083,0.025,-0.02,0,0,0.018,-0.16,0.018,0,0.015,0.03,0,0.063,0.019,-0.07,0,0
03047,20100505,-102.81,31.62,0.007,-0.31,0.569,0.113,0.022,0.19,0,0.179,0.023,0.06,0,0.065,0.024,-0.05,0,0,0.018,-0.17,0.03,0,0.014,-0.01,0.006,0.056,0.019,-0.09,0,0
03047,20100506,-102.81,31.62,0.007,-0.33,0.613,0.113,0.021,0.14,0,0.119,0.023,0.09,0,0.06,0.023,-0.08,0,0,0.018,-0.18,0.03,0,0.014,-0.06,0.031,0.056,0.018,-0.11,0,0
03047,20100507,-102.81,31.62,0.006,-0.34,0.617,0.111,0.02,0.08,0,0.036,0.023,0.12,0,0.054,0.022,-0.11,0,0,0.018,-0.18,0.024,0,0.013,-0.1,0.086,0.056,0.018,-0.12,0,0
03047,20100508,-102.81,31.62,0.006,-0.38,0.66,0.086,0.018,0.02,0,0,0.023,0.12,0,0.024,0.021,-0.15,0,0,0.017,-0.19,0.024,0,0.012,-0.15,0.142,0.031,0.017,-0.14,0,0
03047,20100509,-102.81,31.62,0.005,-0.46,0.742,0.037,0.017,-0.01,0,0,0.022,0.08,0,0,0.021,-0.18,0,0,0.017,-0.2,0.03,0,0.011,-0.19,0.16,0,0.016,-0.17,0,0
03047,20100510,-102.81,31.62,0.005,-0.52,0.828,0.018,0.017,-0.04,0.006,0.006,0.021,0.04,0,0,0.02,-0.2,0,0,0.017,-0.21,0.071,0,0.011,-0.23,0.202,0,0.016,-0.21,0,0
03047,20100511,-102.81,31.62,0.004,-0.55,0.877,0.019,0.016,-0.09,0.036,0.006,0.019,-0.01,0,0,0.019,-0.23,0.012,0,0.017,-0.22,0.101,0,0.01,-0.27,0.296,0,0.015,-0.25,0.037,0
03047,20100512,-102.81,31.62,0.004,-0.55,0.883,0.025,0.015,-0.14,0.101,0.006,0.018,-0.08,0.006,0,0.017,-0.27,0.107,0,0.016,-0.23,0.113,0,0.01,-0.3,0.414,0,0.014,-0.29,0.136,0
03047,20100513,-102.81,31.62,0.005,-0.51,0.84,0.049,0.014,-0.19,0.185,0.006,0.016,-0.15,0.083,0,0.016,-0.31,0.25,0,0.016,-0.24,0.161,0,0.009,-0.31,0.457,0,0.013,-0.34,0.253,0
03047,20100514,-102.81,31.62,0.005,-0.44,0.778,0.056,0.013,-0.23,0.262,0.006,0.015,-0.22,0.179,0,0.014,-0.35,0.393,0,0.016,-0.27,0.25,0,0.009,-0.31,0.494,0,0.013,-0.38,0.383,0
03047,20100515,-102.81,31.62,0.006,-0.38,0.707,0.054,0.012,-0.27,0.405,0.006,0.014,-0.27,0.238,0,0.013,-0.39,0.536,0,0.015,-0.3,0.369,0,0.009,-0.31,0.539,0,0.012,-0.41,0.497,0
03047,20100516,-102.81,31.62,0.006,-0.37,0.707,0.042,0.011,-0.35,0.548,0.006,0.013,-0.3,0.238,0,0.012,-0.43,0.679,0,0.015,-0.33,0.494,0,0.008,-0.35,0.665,0,0.011,-0.45,0.641,0
03047,20100517,-102.81,31.62,0.006,-0.35,0.695,0.036,0.009,-0.41,0.685,0,0.012,-0.34,0.298,0,0.011,-0.46,0.821,0,0.014,-0.34,0.577,0,0.008,-0.38,0.76,0,0.01,-0.48,0.784,0
03047,20100518,-102.81,31.62,0.007,-0.32,0.667,0.036,0.008,-0.47,0.796,0,0.011,-0.35,0.375,0,0.009,-0.5,0.952,0,0.014,-0.36,0.667,0,0.007,-0.4,0.808,0,0.01,-0.51,0.886,0
03047,20100519,-102.81,31.62,0.007,-0.29,0.619,0.03,0.007,-0.52,0.874,0,0.011,-0.37,0.506,0,0.009,-0.52,1,0,0.013,-0.37,0.762,0,0.007,-0.41,0.832,0,0.009,-0.52,0.934,0
03047,20100520,-102.81,31.62,0.007,-0.29,0.625,0.006,0.006,-0.58,0.933,0,0.01,-0.38,0.571,0,0.008,-0.51,1,0,0.013,-0.4,0.845,0,0.006,-0.45,0.909,0,0.009,-0.53,0.964,0
03047,20100521,-102.81,31.62,0.007,-0.29,0.607,0,0.005,-0.63,1,0,0.01,-0.4,0.619,0,0.008,-0.5,0.994,0,0.013,-0.41,0.833,0,0.006,-0.47,0.956,0,0.009,-0.54,0.975,0
03047,20100522,-102.81,31.62,0.007,-0.29,0.613,0,0.004,-0.66,1,0,0.009,-0.42,0.702,0,0.009,-0.48,0.958,0,0.012,-0.41,0.78,0,0.006,-0.48,0.987,0,0.008,-0.54,0.993,0
03047,20100523,-102.81,31.62,0.007,-0.27,0.565,0,0.004,-0.67,1,0,0.008,-0.45,0.845,0,0.009,-0.45,0.857,0,0.012,-0.4,0.756,0,0.005,-0.48,0.986,0,0.008,-0.53,0.993,0
03047,20100524,-102.81,31.62,0.007,-0.26,0.542,0,0.003,-0.68,1,0,0.007,-0.46,0.929,0,0.009,-0.43,0.845,0,0.012,-0.39,0.738,0,0.005,-0.48,0.993,0,0.008,-0.53,0.993,0
03047,20100525,-102.81,31.62,0.011,-0.07,0.458,0.113,0.006,-0.54,0.868,0.088,0.012,-0.29,0.887,0.101,0.01,-0.4,0.821,0,0.012,-0.38,0.702,0,0.009,-0.3,0.846,0.14,0.011,-0.39,0.853,0.037
03047,20100526,-102.81,31.62,0.014,0.08,0.381,0.256,0.012,-0.3,0.691,0.265,0.018,-0.06,0.75,0.244,0.01,-0.37,0.756,0,0.012,-0.36,0.643,0,0.013,-0.09,0.669,0.316,0.014,-0.23,0.676,0.037
03047,20100527,-102.81,31.62,0.016,0.22,0.286,0.375,0.017,-0.06,0.522,0.435,0.023,0.1,0.607,0.321,0.01,-0.35,0.708,0,0.013,-0.34,0.577,0,0.018,0.1,0.5,0.478,0.017,-0.1,0.507,0.036
03047,20100528,-102.81,31.62,0.018,0.31,0.22,0.44,0.022,0.13,0.371,0.587,0.026,0.22,0.464,0.369,0.01,-0.33,0.661,0,0.013,-0.32,0.571,0,0.021,0.25,0.357,0.573,0.019,0,0.364,0.035
03047,20100529,-102.81,31.62,0.019,0.38,0.161,0.446,0.025,0.25,0.255,0.614,0.029,0.31,0.321,0.375,0.01,-0.33,0.655,0,0.013,-0.32,0.595,0,0.023,0.33,0.242,0.536,0.02,0.04,0.248,0.033
03047,20100530,-102.81,31.62,0.02,0.44,0.101,0.446,0.027,0.34,0.143,0.584,0.031,0.39,0.179,0.381,0.009,-0.34,0.69,0,0.013,-0.31,0.542,0,0.024,0.38,0.13,0.509,0.02,0.06,0.137,0.031
03047,20100531,-102.81,31.62,0.021,0.46,0.036,0.446,0.028,0.38,0.03,0.563,0.033,0.45,0.036,0.381,0.009,-0.33,0.637,0,0.013,-0.31,0.482,0,0.025,0.41,0.018,0.491,0.021,0.08,0.024,0.03
03047,20100601,-102.81,31.62,0.017,0.29,0.083,0.333,0.027,0.33,0,0.488,0.029,0.31,0,0.28,0.009,-0.33,0.613,0,0.013,-0.31,0.47,0,0.022,0.29,0.03,0.375,0.019,0,0.006,0
03047,20100602,-102.81,31.62,0.014,0.12,0.226,0.19,0.023,0.18,0.071,0.345,0.023,0.12,0.006,0.137,0.009,-0.33,0.613,0,0.013,-0.31,0.458,0,0.018,0.14,0.161,0.232,0.016,-0.1,0.03,0
03047,20100603,-102.81,31.62,0.012,-0.04,0.352,0.073,0.019,0.04,0.173,0.202,0.019,-0.01,0.054,0.06,0.009,-0.33,0.595,0,0.013,-0.3,0.435,0,0.015,-0.01,0.285,0.097,0.014,-0.19,0.121,0
03047,20100604,-102.81,31.62,0.009,-0.17,0.448,0.006,0.015,-0.09,0.25,0.06,0.015,-0.11,0.131,0.012,0.009,-0.33,0.583,0,0.013,-0.3,0.423,0,0.012,-0.14,0.394,0,0.012,-0.27,0.218,0
03047,20100605,-102.81,31.62,0.008,-0.24,0.539,0,0.012,-0.19,0.333,0,0.013,-0.19,0.25,0.006,0.009,-0.33,0.56,0,0.013,-0.31,0.429,0,0.01,-0.24,0.497,0,0.011,-0.32,0.333,0
03047,20100606,-102.81,31.62,0.007,-0.32,0.624,0,0.01,-0.28,0.435,0,0.011,-0.25,0.387,0,0.009,-0.33,0.577,0,0.013,-0.32,0.494,0,0.009,-0.32,0.612,0,0.01,-0.37,0.467,0
03047,20100607,-102.81,31.62,0.007,-0.35,0.721,0,0.009,-0.33,0.56,0,0.009,-0.31,0.524,0,0.009,-0.32,0.571,0,0.013,-0.32,0.524,0,0.008,-0.37,0.745,0,0.009,-0.4,0.612,0
03047,20100608,-102.81,31.62,0.006,-0.38,0.776,0,0.008,-0.37,0.702,0,0.008,-0.36,0.667,0,0.01,-0.32,0.565,0,0.013,-0.32,0.482,0,0.007,-0.4,0.861,0,0.009,-0.43,0.733,0
03047,20100609,-102.81,31.62,0.007,-0.36,0.752,0,0.007,-0.4,0.772,0,0.006,-0.41,0.804,0,0.01,-0.32,0.583,0,0.013,-0.31,0.446,0,0.007,-0.42,0.872,0,0.009,-0.45,0.854,0
03047,20100610,-102.81,31.62,0.007,-0.33,0.714,0,0.007,-0.43,0.812,0,0.005,-0.44,0.899,0,0.009,-0.33,0.619,0,0.013,-0.31,0.417,0,0.007,-0.43,0.879,0,0.008,-0.46,0.891,0
03047,20100611,-102.81,31.62,0.009,-0.23,0.649,0.065,0.006,-0.47,0.871,0,0.005,-0.47,0.964,0,0.009,-0.34,0.673,0,0.013,-0.31,0.369,0,0.007,-0.43,0.865,0,0.008,-0.47,0.903,0
03047,20100612,-102.81,31.62,0.009,-0.16,0.571,0.101,0.005,-0.5,0.933,0,0.004,-0.49,0.988,0,0.009,-0.35,0.732,0,0.013,-0.3,0.298,0,0.007,-0.43,0.832,0,0.008,-0.47,0.899,0
03047,20100613,-102.81,31.62,0.009,-0.16,0.565,0.101,0.004,-0.53,0.98,0,0.004,-0.51,0.994,0,0.009,-0.36,0.756,0,0.014,-0.29,0.202,0,0.006,-0.45,0.844,0,0.008,-0.47,0.87,0
03047,20100614,-102.81,31.62,0.009,-0.18,0.56,0.101,0.004,-0.54,0.993,0,0.004,-0.51,1,0,0.009,-0.38,0.815,0,0.014,-0.28,0.125,0,0.006,-0.45,0.85,0,0.008,-0.48,0.836,0
03047,20100615,-102.81,31.62,0.009,-0.22,0.577,0.101,0.004,-0.53,0.966,0,0.004,-0.51,1,0,0.009,-0.4,0.869,0,0.014,-0.28,0.089,0,0.006,-0.46,0.85,0,0.008,-0.48,0.856,0
03047,20100616,-102.81,31.62,0.008,-0.23,0.565,0.101,0.004,-0.52,0.926,0,0.004,-0.5,1,0,0.008,-0.42,0.917,0,0.014,-0.28,0.083,0,0.006,-0.46,0.824,0,0.007,-0.49,0.85,0
03047,20100617,-102.81,31.62,0.009,-0.21,0.512,0.101,0.004,-0.5,0.893,0,0.004,-0.5,0.994,0,0.008,-0.43,0.946,0,0.014,-0.29,0.149,0,0.006,-0.45,0.767,0,0.007,-0.49,0.852,0
03047,20100618,-102.81,31.62,0.008,-0.28,0.506,0.036,0.004,-0.49,0.855,0,0.004,-0.5,0.988,0,0.008,-0.44,0.946,0,0.013,-0.32,0.25,0,0.006,-0.46,0.78,0,0.007,-0.5,0.892,0
03047,20100619,-102.81,31.62,0.007,-0.34,0.53,0,0.004,-0.48,0.853,0,0.004,-0.49,0.982,0,0.008,-0.44,0.911,0,0.013,-0.35,0.369,0,0.006,-0.47,0.828,0,0.007,-0.51,0.926,0
03047,20100620,-102.81,31.62,0.008,-0.3,0.47,0,0.004,-0.48,0.845,0,0.004,-0.5,0.976,0,0.008,-0.44,0.893,0,0.012,-0.38,0.488,0,0.006,-0.47,0.826,0,0.007,-0.53,0.961,0
03047,20100621,-102.81,31.62,0.008,-0.26,0.423,0,0.004,-0.48,0.84,0,0.004,-0.5,0.97,0,0.009,-0.43,0.863,0,0.012,-0.41,0.631,0,0.006,-0.48,0.819,0,0.007,-0.54,0.993,0
03047,20100622,-102.81,31.62,0.009,-0.19,0.315,0,0.003,-0.5,0.86,0,0.003,-0.52,0.969,0,0.009,-0.41,0.762,0,0.011,-0.45,0.768,0,0.006,-0.47,0.794,0,,,,
03047,20100623,-102.81,31.62,0.01,-0.15,0.238,0,,,,,0.003,-0.53,0.969,0,0.01,-0.39,0.679,0,0.01,-0.49,0.905,0,,,,,,,,
03047,20100624,-102.81,31.62,0.01,-0.15,0.244,0,,,,,0.003,-0.54,0.975,0,0.011,-0.37,0.619,0,0.01,-0.51,0.97,0,,,,,,,,
03047,20100625,-102.81,31.62,0.01,-0.16,0.28,0,,,,,0.003,-0.56,0.982,0,0.011,-0.36,0.554,0,0.01,-0.51,0.994,0,,,,,,,,
03047,20100626,-102.81,31.62,0.01,-0.17,0.298,0,,,,,0.003,-0.59,0.988,0,0.011,-0.37,0.542,0,0.01,-0.5,0.964,0,,,,,,,,
03047,20100627,-102.81,31.62,0.009,-0.2,0.339,0,,,,,0.003,-0.62,0.993,0,0.011,-0.38,0.56,0,0.01,-0.49,0.946,0,,,,,,,,
03047,20100628,-102.81,31.62,0.01,-0.18,0.31,0.024,,,,,0.003,-0.64,1,0,0.011,-0.39,0.548,0,0.011,-0.48,0.94,0,,,,,,,,
03047,20100629,-102.81,31.62,0.01,-0.16,0.31,0.06,,,,,,,,,0.011,-0.39,0.554,0,0.011,-0.46,0.899,0,,,,,,,,
03047,20100630,-102.81,31.62,0.015,0.09,0.292,0.185,,,,,,,,,0.01,-0.4,0.565,0,0.011,-0.46,0.899,0,,,,,,,,
03047,20100701,-102.81,31.62,0.018,0.25,0.244,0.327,,,,,,,,,0.01,-0.41,0.595,0,0.011,-0.47,0.899,0,,,,,,,,
03047,20100702,-102.81,31.62,0.022,0.52,0.185,0.47,,,,,,,,,0.01,-0.39,0.625,0.018,0.01,-0.48,0.905,0,,,,,,,,
03047,20100703,-102.81,31.62,0.028,0.85,0.131,0.613,,,,,,,,,0.018,-0.1,0.536,0.161,0.01,-0.49,0.929,0,,,,,,,,
03047,20100704,-102.81,31.62,0.033,1.17,0.071,0.756,0.04,0.56,0.156,0.719,,,,,0.026,0.23,0.417,0.304,0.011,-0.42,0.827,0,0.038,0.79,0.133,0.844,,,,
03047,20100705,-102.81,31.62,0.036,1.37,0.048,0.875,0.043,0.67,0.074,0.812,0.044,0.83,0.061,0.918,0.032,0.49,0.327,0.446,0.013,-0.34,0.69,0,0.04,0.89,0.067,0.926,0.036,0.56,0.021,0.606
03047,20100706,-102.81,31.62,0.039,1.52,0.012,0.982,0.045,0.74,0.006,0.89,0.043,0.82,0.018,0.915,0.037,0.71,0.28,0.589,0.015,-0.24,0.589,0,0.042,0.95,0,0.994,0.036,0.59,0,0.675
03047,20100707,-102.81,31.62,0.036,1.41,0,1,0.045,0.77,0,0.982,0.04,0.72,0,0.792,0.042,0.91,0.208,0.732,0.017,-0.11,0.446,0,0.041,0.93,0,0.994,0.036,0.61,0,0.792
03047,20100708,-102.81,31.62,0.035,1.34,0,0.905,0.045,0.77,0,0.923,0.037,0.57,0,0.649,0.047,1.11,0.095,0.875,0.019,0.02,0.304,0,0.04,0.9,0,0.893,0.037,0.63,0,0.839
03047,20100709,-102.81,31.62,0.032,1.16,0,0.833,0.042,0.69,0,0.81,0.033,0.43,0,0.506,0.051,1.28,0,1,0.021,0.15,0.161,0,0.037,0.79,0,0.786,0.036,0.62,0,0.768
03047,20100710,-102.81,31.62,0.034,1.23,0,0.833,0.043,0.73,0,0.798,0.033,0.46,0,0.482,0.051,1.3,0,1,0.025,0.34,0.024,0.083,0.038,0.84,0,0.786,0.037,0.69,0,0.768
03047,20100711,-102.81,31.62,0.033,1.16,0,0.833,0.041,0.69,0,0.798,0.032,0.4,0,0.47,0.049,1.24,0,1,0.027,0.47,0,0.226,0.037,0.79,0,0.786,0.036,0.67,0,0.768
03047,20100712,-102.81,31.62,0.032,1.13,0,0.833,0.041,0.68,0,0.798,0.031,0.38,0,0.393,0.047,1.21,0,1,0.028,0.56,0,0.369,0.036,0.78,0,0.786,0.036,0.67,0,0.768
03047,20100713,-102.81,31.62,0.031,1.06,0,0.762,0.04,0.66,0,0.762,0.031,0.36,0,0.304,0.047,1.2,0,1,0.029,0.63,0,0.512,0.036,0.74,0,0.72,0.036,0.67,0,0.768
03047,20100714,-102.81,31.62,0.03,0.97,0,0.619,0.039,0.63,0,0.667,0.031,0.35,0,0.304,0.046,1.2,0,1,0.03,0.69,0,0.655,0.034,0.69,0,0.589,0.035,0.65,0,0.673
03047,20100715,-102.81,31.62,0.029,0.91,0.006,0.571,0.037,0.57,0,0.589,0.03,0.32,0,0.304,0.046,1.2,0,1,0.031,0.75,0,0.798,0.033,0.64,0,0.548,0.035,0.64,0,0.625
03047,20100716,-102.81,31.62,0.028,0.81,0.054,0.5,0.036,0.5,0,0.565,0.03,0.3,0,0.304,0.046,1.18,0,1,0.032,0.79,0,0.94,0.032,0.56,0.006,0.518,0.034,0.6,0,0.619
03047,20100717,-102.81,31.62,0.021,0.4,0.149,0.357,0.029,0.25,0.071,0.435,0.027,0.13,0,0.185,0.042,1.02,0,1,0.031,0.76,0,0.988,0.025,0.26,0.113,0.375,0.03,0.38,0,0.476
03047,20100718,-102.81,31.62,0.016,0.12,0.274,0.214,0.024,0.06,0.214,0.292,0.024,0.01,0,0.054,0.039,0.9,0,0.946,0.03,0.71,0,0.97,0.02,0.04,0.256,0.232,0.027,0.22,0,0.333
03047,20100719,-102.81,31.62,0.012,-0.11,0.417,0.071,0.02,-0.14,0.357,0.149,0.022,-0.1,0.018,0.006,0.036,0.78,0,0.815,0.029,0.66,0,0.875,0.016,-0.16,0.399,0.089,0.024,0.07,0,0.19
03047,20100720,-102.81,31.62,0.009,-0.27,0.56,0,0.016,-0.3,0.5,0.042,0.02,-0.18,0.018,0,0.033,0.65,0,0.673,0.028,0.6,0,0.732,0.013,-0.32,0.542,0.012,0.021,-0.07,0.03,0.048