WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
03072,20100221,-100.25,32.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03072,20100222,-100.25,32.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03072,20100223,-100.25,32.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03072,20100224,-100.25,32.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03072,20100225,-100.25,32.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03072,20100226,-100.25,32.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03072,20100227,-100.25,32.04,0.152,1.04,0,1,0.131,0.25,0,0.344,0.142,0.21,0,0.468,0.321,0.29,0,0.195,0.157,0.57,0,0.851,0.141,0.55,0,1,0.181,0.37,0,1
03072,20100228,-100.25,32.04,0.152,1.04,0,1,0.131,0.25,0,0.321,0.142,0.2,0,0.375,0.322,0.29,0,0.19,0.157,0.55,0,0.72,0.142,0.55,0,1,0.181,0.37,0,1
03072,20100301,-100.25,32.04,0.154,1.06,0,1,0.132,0.26,0,0.286,0.142,0.2,0,0.274,0.322,0.29,0,0.22,0.158,0.51,0,0.577,0.143,0.58,0,1,0.182,0.37,0,1
03072,20100302,-100.25,32.04,0.159,1.12,0,1,0.134,0.3,0,0.429,0.144,0.23,0,0.387,0.323,0.29,0,0.274,0.158,0.48,0,0.435,0.147,0.64,0,1,0.184,0.39,0,1
03072,20100303,-100.25,32.04,0.162,1.16,0,1,0.137,0.33,0,0.565,0.145,0.25,0,0.53,0.324,0.29,0,0.393,0.158,0.44,0,0.292,0.149,0.69,0,1,0.185,0.4,0,1
03072,20100304,-100.25,32.04,0.164,1.17,0,1,0.138,0.35,0,0.631,0.147,0.27,0,0.613,0.325,0.3,0,0.53,0.158,0.4,0,0.149,0.151,0.72,0,1,0.187,0.42,0,1
03072,20100305,-100.25,32.04,0.166,1.18,0,1,0.14,0.37,0,0.661,0.148,0.27,0,0.625,0.326,0.31,0,0.667,0.159,0.37,0,0.012,0.153,0.75,0,1,0.188,0.43,0,1
03072,20100306,-100.25,32.04,0.168,1.18,0,1,0.141,0.38,0,0.78,0.149,0.28,0,0.601,0.327,0.31,0,0.786,0.159,0.37,0,0,0.155,0.77,0,1,0.189,0.44,0,1
03072,20100307,-100.25,32.04,0.17,1.18,0,1,0.142,0.4,0,0.893,0.15,0.28,0,0.595,0.329,0.32,0,0.917,0.16,0.36,0,0,0.156,0.78,0,1,0.19,0.45,0,1
03072,20100308,-100.25,32.04,0.17,1.15,0,1,0.143,0.4,0,0.982,0.151,0.28,0,0.56,0.33,0.33,0,0.994,0.16,0.36,0,0,0.156,0.78,0,1,0.191,0.46,0,1
03072,20100309,-100.25,32.04,0.169,1.1,0,1,0.142,0.39,0,0.982,0.15,0.26,0,0.435,0.331,0.34,0,1,0.161,0.37,0,0,0.156,0.76,0,1,0.191,0.45,0,1
03072,20100310,-100.25,32.04,0.168,1.07,0,1,0.142,0.39,0,0.982,0.15,0.25,0,0.292,0.332,0.34,0,1,0.162,0.37,0,0,0.155,0.75,0,1,0.191,0.45,0,1
03072,20100311,-100.25,32.04,0.167,1.04,0,1,0.142,0.38,0,0.982,0.15,0.23,0,0.149,0.333,0.35,0,1,0.162,0.37,0,0,0.155,0.73,0,1,0.191,0.44,0,1
03072,20100312,-100.25,32.04,0.166,1.02,0,1,0.141,0.37,0,0.893,0.15,0.22,0,0.03,0.334,0.35,0,1,0.162,0.38,0,0.006,0.154,0.72,0,1,0.191,0.43,0,1
03072,20100313,-100.25,32.04,0.166,1.01,0,1,0.141,0.36,0,0.762,0.149,0.21,0,0.018,0.334,0.35,0,1,0.163,0.38,0,0.012,0.153,0.71,0,1,0.19,0.42,0,1
03072,20100314,-100.25,32.04,0.165,1,0,1,0.14,0.35,0,0.619,0.149,0.2,0,0.018,0.334,0.35,0,0.994,0.163,0.37,0,0.012,0.152,0.7,0,1,0.19,0.41,0,0.97
03072,20100315,-100.25,32.04,0.163,0.99,0,1,0.139,0.34,0,0.494,0.149,0.19,0,0.018,0.335,0.35,0,0.994,0.163,0.37,0,0.012,0.151,0.69,0,1,0.19,0.4,0,0.899
03072,20100316,-100.25,32.04,0.163,1,0,1,0.139,0.33,0,0.411,0.148,0.18,0,0.006,0.335,0.34,0,0.94,0.163,0.36,0,0.012,0.151,0.68,0,1,0.19,0.39,0,0.845
03072,20100317,-100.25,32.04,0.165,1.03,0,1,0.14,0.35,0,0.411,0.149,0.19,0,0.101,0.335,0.33,0,0.821,0.163,0.35,0,0.012,0.152,0.7,0,1,0.19,0.4,0,0.845
03072,20100318,-100.25,32.04,0.166,1.07,0,1,0.141,0.36,0,0.411,0.15,0.21,0,0.22,0.335,0.32,0,0.75,0.163,0.33,0,0.018,0.153,0.72,0,1,0.191,0.4,0,0.845
03072,20100319,-100.25,32.04,0.167,1.1,0,1,0.142,0.38,0,0.494,0.151,0.23,0,0.256,0.335,0.31,0,0.744,0.163,0.31,0,0.012,0.155,0.74,0,1,0.192,0.41,0,0.845
03072,20100320,-100.25,32.04,0.169,1.14,0,1,0.143,0.4,0,0.601,0.152,0.25,0,0.256,0.336,0.31,0,0.744,0.163,0.3,0,0.006,0.156,0.77,0,1,0.192,0.42,0,0.845
03072,20100321,-100.25,32.04,0.171,1.2,0,1,0.144,0.42,0,0.744,0.153,0.27,0,0.298,0.336,0.31,0,0.726,0.163,0.27,0,0.006,0.158,0.8,0,1,0.194,0.44,0,0.875
03072,20100322,-100.25,32.04,0.173,1.24,0,1,0.146,0.44,0,0.887,0.154,0.29,0,0.304,0.337,0.3,0,0.649,0.163,0.22,0,0.006,0.159,0.82,0,1,0.195,0.45,0,0.946
03072,20100323,-100.25,32.04,0.173,1.25,0,1,0.146,0.46,0,0.97,0.154,0.31,0,0.333,0.337,0.3,0,0.613,0.164,0.19,0,0.006,0.16,0.83,0,1,0.195,0.46,0,1
03072,20100324,-100.25,32.04,0.171,1.24,0,1,0.145,0.45,0,0.97,0.154,0.31,0,0.274,0.337,0.3,0,0.685,0.164,0.15,0,0.006,0.158,0.81,0,1,0.194,0.45,0,1
03072,20100325,-100.25,32.04,0.17,1.22,0,1,0.144,0.45,0,0.97,0.153,0.31,0,0.232,0.338,0.31,0,0.756,0.165,0.13,0,0,0.157,0.79,0,1,0.194,0.45,0,1
03072,20100326,-100.25,32.04,0.168,1.2,0,1,0.143,0.46,0,0.976,0.152,0.31,0,0.31,0.338,0.31,0,0.762,0.165,0.1,0,0,0.156,0.78,0,1,0.193,0.45,0,1
03072,20100327,-100.25,32.04,0.166,1.18,0,1,0.142,0.46,0,1,0.152,0.32,0,0.417,0.338,0.31,0,0.762,0.165,0.07,0,0,0.154,0.76,0,1,0.193,0.45,0,1
03072,20100328,-100.25,32.04,0.163,1.15,0,1,0.141,0.46,0,1,0.151,0.32,0,0.518,0.338,0.31,0,0.786,0.165,0.07,0,0,0.152,0.75,0,1,0.191,0.45,0,1
03072,20100329,-100.25,32.04,0.159,1.13,0,1,0.139,0.46,0,1,0.15,0.33,0,0.649,0.338,0.32,0,0.863,0.165,0.08,0,0,0.149,0.74,0,1,0.19,0.45,0,1
03072,20100330,-100.25,32.04,0.156,1.1,0,1,0.138,0.46,0,1,0.149,0.33,0,0.75,0.338,0.33,0,0.952,0.165,0.08,0,0,0.147,0.73,0,1,0.189,0.44,0,1
03072,20100331,-100.25,32.04,0.152,1.08,0,1,0.136,0.46,0,1,0.147,0.34,0,0.857,0.338,0.35,0,1,0.165,0.09,0,0,0.144,0.72,0,1,0.188,0.44,0,1
03072,20100401,-100.25,32.04,0.148,1.05,0,1,0.135,0.45,0,0.994,0.146,0.34,0,0.923,0.338,0.37,0,1,0.165,0.1,0,0,0.141,0.71,0,1,0.186,0.43,0,1
03072,20100402,-100.25,32.04,0.144,1.01,0,1,0.133,0.45,0,0.988,0.145,0.34,0,0.952,0.338,0.39,0,1,0.165,0.11,0,0,0.138,0.69,0,1,0.185,0.42,0,1
03072,20100403,-100.25,32.04,0.139,0.95,0,1,0.131,0.44,0,0.875,0.144,0.34,0,0.97,0.337,0.41,0,1,0.165,0.13,0,0,0.135,0.67,0,1,0.183,0.4,0,0.994
03072,20100404,-100.25,32.04,0.133,0.88,0,1,0.13,0.42,0,0.732,0.143,0.34,0,0.857,0.337,0.43,0,1,0.165,0.13,0,0,0.131,0.63,0,1,0.182,0.38,0,0.94
03072,20100405,-100.25,32.04,0.128,0.81,0,1,0.128,0.4,0,0.589,0.142,0.34,0,0.732,0.336,0.45,0,1,0.165,0.14,0,0,0.128,0.59,0,1,0.18,0.36,0,0.798
03072,20100406,-100.25,32.04,0.123,0.74,0,1,0.126,0.38,0,0.446,0.141,0.33,0,0.595,0.336,0.47,0,1,0.165,0.15,0,0,0.124,0.54,0,1,0.178,0.34,0,0.655
03072,20100407,-100.25,32.04,0.117,0.67,0,1,0.124,0.35,0,0.304,0.139,0.32,0,0.452,0.335,0.49,0,1,0.165,0.15,0,0,0.121,0.49,0,0.893,0.176,0.32,0,0.512
03072,20100408,-100.25,32.04,0.112,0.59,0,0.952,0.121,0.32,0,0.167,0.138,0.31,0,0.31,0.334,0.5,0,1,0.165,0.16,0,0,0.117,0.44,0,0.75,0.174,0.3,0,0.369
03072,20100409,-100.25,32.04,0.107,0.51,0,0.81,0.118,0.28,0,0.03,0.136,0.29,0,0.167,0.333,0.5,0,1,0.164,0.16,0,0,0.112,0.39,0,0.607,0.172,0.28,0,0.226
03072,20100410,-100.25,32.04,0.102,0.44,0,0.667,0.115,0.25,0,0,0.133,0.27,0,0.042,0.332,0.5,0,1,0.164,0.16,0,0,0.109,0.34,0,0.464,0.169,0.27,0,0.089
03072,20100411,-100.25,32.04,0.097,0.38,0,0.524,0.113,0.21,0,0,0.131,0.24,0,0.012,0.331,0.49,0,1,0.164,0.17,0,0.018,0.105,0.29,0,0.321,0.167,0.25,0,0
03072,20100412,-100.25,32.04,0.093,0.31,0,0.381,0.11,0.17,0,0,0.129,0.22,0,0,0.329,0.49,0,1,0.163,0.17,0,0.03,0.101,0.24,0,0.179,0.165,0.24,0,0
03072,20100413,-100.25,32.04,0.09,0.25,0,0.238,0.106,0.14,0,0,0.126,0.19,0,0,0.328,0.48,0,1,0.163,0.17,0,0.042,0.098,0.19,0,0.036,0.163,0.22,0,0
03072,20100414,-100.25,32.04,0.086,0.19,0,0.095,0.103,0.1,0,0,0.123,0.16,0,0,0.327,0.48,0,1,0.163,0.18,0,0.048,0.095,0.14,0,0,0.16,0.21,0,0
03072,20100415,-100.25,32.04,0.084,0.15,0,0,0.1,0.06,0,0,0.12,0.13,0,0,0.325,0.47,0,1,0.163,0.18,0,0.077,0.092,0.1,0,0,0.158,0.2,0,0
03072,20100416,-100.25,32.04,0.092,0.28,0,0.095,0.102,0.1,0,0.06,0.119,0.13,0,0.036,0.324,0.47,0,1,0.163,0.19,0,0.149,0.097,0.18,0,0.089,0.16,0.23,0,0.089
03072,20100417,-100.25,32.04,0.107,0.52,0,0.238,0.111,0.24,0,0.202,0.126,0.23,0,0.179,0.325,0.48,0,1,0.163,0.19,0,0.238,0.109,0.38,0,0.232,0.166,0.33,0,0.232
03072,20100418,-100.25,32.04,0.121,0.73,0,0.381,0.119,0.36,0,0.345,0.132,0.32,0,0.321,0.327,0.51,0,1,0.163,0.21,0,0.363,0.12,0.55,0,0.375,0.172,0.42,0,0.375
03072,20100419,-100.25,32.04,0.133,0.92,0,0.524,0.126,0.49,0,0.488,0.138,0.41,0,0.464,0.33,0.55,0,1,0.164,0.24,0,0.494,0.13,0.72,0,0.518,0.178,0.51,0,0.518
03072,20100420,-100.25,32.04,0.146,1.11,0,0.667,0.134,0.6,0,0.631,0.144,0.5,0,0.607,0.333,0.58,0,1,0.165,0.26,0,0.625,0.14,0.87,0,0.661,0.184,0.6,0,0.661
03072,20100421,-100.25,32.04,0.158,1.28,0,0.81,0.142,0.72,0,0.774,0.15,0.6,0,0.75,0.336,0.61,0,1,0.166,0.3,0,0.762,0.15,1.03,0,0.804,0.19,0.69,0,0.804
03072,20100422,-100.25,32.04,0.17,1.44,0,0.952,0.15,0.84,0,0.917,0.157,0.69,0,0.893,0.339,0.65,0,1,0.166,0.33,0,0.875,0.16,1.18,0,0.946,0.196,0.78,0,0.946
03072,20100423,-100.25,32.04,0.172,1.45,0,1,0.153,0.89,0,1,0.161,0.76,0,1,0.342,0.7,0,1,0.167,0.36,0,0.946,0.163,1.22,0,1,0.199,0.84,0,1
03072,20100424,-100.25,32.04,0.17,1.38,0,1,0.15,0.87,0,1,0.159,0.74,0,1,0.344,0.73,0,1,0.168,0.4,0,1,0.16,1.18,0,1,0.198,0.85,0,1
03072,20100425,-100.25,32.04,0.168,1.31,0,1,0.148,0.85,0,1,0.157,0.73,0,1,0.344,0.76,0,1,0.167,0.42,0,1,0.158,1.15,0,1,0.197,0.85,0,1
03072,20100426,-100.25,32.04,0.165,1.25,0,1,0.146,0.83,0,1,0.155,0.72,0,1,0.344,0.78,0,1,0.167,0.44,0,1,0.156,1.11,0,1,0.195,0.85,0,1
03072,20100427,-100.25,32.04,0.162,1.18,0,1,0.145,0.8,0,1,0.153,0.71,0,1,0.343,0.8,0,1,0.166,0.46,0,1,0.153,1.07,0,1,0.194,0.85,0,1
03072,20100428,-100.25,32.04,0.158,1.11,0,1,0.142,0.78,0,1,0.151,0.7,0,1,0.343,0.83,0,1,0.166,0.48,0,1,0.15,1.02,0,1,0.192,0.84,0,1
03072,20100429,-100.25,32.04,0.153,1.03,0,1,0.14,0.74,0,1,0.15,0.69,0,1,0.342,0.84,0,1,0.165,0.5,0,1,0.147,0.97,0,1,0.19,0.82,0,1
03072,20100430,-100.25,32.04,0.147,0.93,0,0.964,0.137,0.7,0,1,0.148,0.67,0,1,0.34,0.85,0,1,0.164,0.52,0,1,0.142,0.89,0,1,0.187,0.79,0,1
03072,20100501,-100.25,32.04,0.137,0.79,0,0.821,0.132,0.63,0,0.887,0.145,0.63,0,1,0.339,0.86,0,1,0.163,0.54,0,1,0.135,0.78,0,0.929,0.183,0.74,0,1
03072,20100502,-100.25,32.04,0.129,0.67,0,0.679,0.127,0.56,0,0.744,0.142,0.59,0,0.97,0.337,0.86,0,1,0.162,0.56,0,1,0.128,0.67,0,0.786,0.179,0.69,0,1
03072,20100503,-100.25,32.04,0.121,0.56,0,0.536,0.122,0.48,0,0.601,0.139,0.55,0,0.827,0.334,0.85,0,1,0.161,0.58,0,1,0.121,0.57,0,0.643,0.175,0.63,0,0.976
03072,20100504,-100.25,32.04,0.114,0.46,0,0.393,0.117,0.41,0,0.458,0.136,0.51,0,0.685,0.331,0.84,0,1,0.16,0.61,0,1,0.115,0.47,0,0.5,0.172,0.58,0,0.839
03072,20100505,-100.25,32.04,0.107,0.37,0,0.25,0.112,0.34,0,0.315,0.133,0.47,0,0.542,0.329,0.82,0,1,0.159,0.63,0,1,0.109,0.39,0,0.357,0.168,0.53,0,0.696
03072,20100506,-100.25,32.04,0.101,0.29,0,0.107,0.107,0.27,0,0.173,0.13,0.42,0,0.399,0.325,0.81,0,1,0.157,0.65,0,1,0.104,0.31,0,0.214,0.164,0.48,0,0.554
03072,20100507,-100.25,32.04,0.095,0.22,0,0,0.101,0.2,0,0.03,0.126,0.37,0,0.256,0.322,0.79,0,1,0.155,0.66,0,1,0.098,0.23,0,0.071,0.16,0.42,0,0.411
03072,20100508,-100.25,32.04,0.091,0.15,0,0,0.097,0.14,0,0,0.123,0.32,0,0.113,0.317,0.76,0,1,0.152,0.66,0,1,0.094,0.17,0,0,0.156,0.37,0,0.268
03072,20100509,-100.25,32.04,0.087,0.09,0,0,0.092,0.08,0,0,0.118,0.27,0,0,0.313,0.73,0,0.929,0.148,0.65,0,1,0.09,0.11,0,0,0.152,0.32,0,0.125
03072,20100510,-100.25,32.04,0.084,0.03,0,0,0.089,0.03,0,0,0.114,0.22,0,0,0.309,0.71,0,0.792,0.145,0.63,0,0.958,0.086,0.05,0,0,0.148,0.28,0,0.006
03072,20100511,-100.25,32.04,0.082,-0.02,0,0,0.086,0,0,0,0.11,0.17,0,0,0.304,0.68,0,0.649,0.14,0.6,0,0.839,0.084,0,0,0,0.144,0.24,0,0
03072,20100512,-100.25,32.04,0.08,-0.06,0,0,0.083,-0.04,0,0,0.106,0.12,0,0,0.299,0.64,0,0.506,0.135,0.55,0,0.696,0.081,-0.04,0,0,0.141,0.2,0,0
03072,20100513,-100.25,32.04,0.079,-0.1,0,0,0.08,-0.07,0,0,0.102,0.07,0,0,0.294,0.6,0,0.363,0.131,0.5,0,0.554,0.08,-0.09,0.012,0,0.137,0.16,0,0
03072,20100514,-100.25,32.04,0.086,-0.03,0,0.119,0.078,-0.1,0.036,0,0.098,0.02,0,0,0.289,0.56,0,0.22,0.126,0.46,0,0.411,0.082,-0.06,0.012,0,0.136,0.14,0,0
03072,20100515,-100.25,32.04,0.102,0.16,0,0.262,0.083,-0.04,0.048,0.065,0.097,0.01,0,0,0.286,0.53,0,0.077,0.123,0.42,0,0.268,0.092,0.06,0.012,0.077,0.138,0.18,0,0.071
03072,20100516,-100.25,32.04,0.118,0.36,0,0.405,0.094,0.1,0.048,0.208,0.104,0.09,0,0.125,0.285,0.53,0,0.095,0.12,0.39,0,0.125,0.106,0.23,0.012,0.22,0.144,0.26,0,0.214
03072,20100517,-100.25,32.04,0.133,0.53,0,0.548,0.105,0.23,0.048,0.351,0.112,0.18,0,0.268,0.285,0.53,0,0.232,0.117,0.36,0,0.024,0.119,0.39,0.012,0.363,0.15,0.34,0,0.357
03072,20100518,-100.25,32.04,0.146,0.69,0,0.69,0.114,0.35,0.048,0.494,0.12,0.27,0,0.411,0.286,0.56,0,0.375,0.116,0.34,0,0,0.13,0.53,0.012,0.506,0.157,0.41,0,0.5
03072,20100519,-100.25,32.04,0.158,0.84,0,0.833,0.124,0.47,0.048,0.637,0.129,0.36,0,0.554,0.289,0.59,0,0.518,0.115,0.34,0,0,0.141,0.67,0.012,0.649,0.163,0.49,0,0.643
03072,20100520,-100.25,32.04,0.168,0.97,0,0.976,0.133,0.58,0.048,0.75,0.137,0.45,0,0.685,0.292,0.63,0,0.661,0.114,0.33,0,0,0.151,0.8,0,0.792,0.169,0.57,0,0.786
03072,20100521,-100.25,32.04,0.169,0.97,0,0.917,0.141,0.69,0.012,0.756,0.145,0.55,0,0.685,0.296,0.67,0,0.804,0.114,0.33,0,0,0.155,0.86,0,0.81,0.173,0.62,0,0.899
03072,20100522,-100.25,32.04,0.16,0.86,0,0.774,0.143,0.72,0,0.69,0.15,0.61,0,0.685,0.299,0.71,0,0.946,0.113,0.32,0,0,0.152,0.81,0,0.732,0.173,0.62,0,0.827
03072,20100523,-100.25,32.04,0.15,0.72,0,0.631,0.138,0.66,0,0.548,0.148,0.58,0,0.56,0.299,0.72,0,1,0.112,0.32,0,0,0.144,0.71,0,0.589,0.169,0.57,0,0.685
03072,20100524,-100.25,32.04,0.14,0.6,0,0.488,0.133,0.59,0,0.405,0.144,0.54,0,0.417,0.298,0.72,0,0.994,0.112,0.31,0,0,0.137,0.62,0,0.446,0.166,0.52,0,0.542
03072,20100525,-100.25,32.04,0.131,0.49,0,0.345,0.128,0.53,0,0.262,0.141,0.5,0,0.274,0.297,0.7,0,0.935,0.111,0.3,0,0,0.129,0.53,0,0.304,0.162,0.47,0,0.399
03072,20100526,-100.25,32.04,0.122,0.39,0,0.202,0.123,0.46,0,0.119,0.137,0.46,0,0.131,0.294,0.68,0,0.798,0.111,0.28,0,0,0.122,0.44,0,0.161,0.157,0.42,0,0.256
03072,20100527,-100.25,32.04,0.114,0.3,0,0.06,0.117,0.4,0,0.006,0.134,0.42,0,0,0.291,0.64,0,0.655,0.11,0.27,0,0,0.115,0.36,0,0.018,0.153,0.37,0,0.113
03072,20100528,-100.25,32.04,0.106,0.22,0,0,0.111,0.32,0,0,0.13,0.38,0,0,0.288,0.6,0,0.512,0.109,0.25,0,0,0.109,0.28,0,0,0.149,0.32,0,0
03072,20100529,-100.25,32.04,0.1,0.15,0,0,0.105,0.25,0,0,0.125,0.33,0,0,0.284,0.55,0,0.369,0.108,0.24,0,0,0.102,0.21,0,0,0.145,0.28,0,0
03072,20100530,-100.25,32.04,0.095,0.09,0,0,0.099,0.18,0,0,0.12,0.27,0,0,0.281,0.5,0,0.226,0.107,0.21,0,0,0.097,0.15,0,0,0.14,0.23,0,0
03072,20100531,-100.25,32.04,0.091,0.05,0,0,0.093,0.11,0,0,0.115,0.21,0,0,0.277,0.45,0,0.089,0.106,0.19,0,0,0.092,0.09,0,0,0.136,0.19,0,0
03072,20100601,-100.25,32.04,0.087,0.02,0,0,0.088,0.05,0,0,0.109,0.15,0,0,0.273,0.4,0,0.006,0.105,0.17,0,0,0.088,0.05,0,0,0.132,0.15,0,0
03072,20100602,-100.25,32.04,0.084,-0.01,0,0,0.084,0,0,0,0.103,0.08,0,0,0.269,0.35,0,0,0.103,0.15,0,0,0.084,0.01,0,0,0.129,0.1,0,0
03072,20100603,-100.25,32.04,0.081,-0.03,0,0,0.08,-0.05,0.077,0,0.097,0.02,0,0,0.265,0.3,0,0,0.101,0.13,0,0,0.081,-0.03,0,0,0.125,0.07,0,0
03072,20100604,-100.25,32.04,0.079,-0.05,0,0,0.077,-0.09,0.179,0,0.092,-0.04,0.012,0,0.261,0.27,0,0,0.1,0.11,0,0,0.078,-0.06,0,0,0.122,0.04,0,0
03072,20100605,-100.25,32.04,0.078,-0.06,0,0,0.075,-0.12,0.298,0,0.087,-0.09,0.042,0,0.258,0.24,0,0,0.098,0.09,0,0,0.076,-0.08,0,0,0.119,0.01,0,0
03072,20100606,-100.25,32.04,0.076,-0.06,0,0,0.073,-0.14,0.435,0,0.084,-0.14,0.119,0,0.255,0.21,0,0,0.097,0.08,0,0,0.075,-0.09,0,0,0.117,-0.01,0,0
03072,20100607,-100.25,32.04,0.075,-0.07,0,0,0.072,-0.16,0.577,0,0.081,-0.17,0.238,0,0.252,0.19,0,0,0.096,0.06,0,0,0.073,-0.11,0,0,0.115,-0.03,0,0
03072,20100608,-100.25,32.04,0.073,-0.07,0,0,0.07,-0.18,0.72,0,0.079,-0.19,0.381,0,0.25,0.17,0,0,0.094,0.05,0,0,0.072,-0.12,0.012,0,0.113,-0.04,0,0
03072,20100609,-100.25,32.04,0.072,-0.09,0,0,0.069,-0.19,0.857,0,0.077,-0.21,0.524,0,0.248,0.15,0,0,0.093,0.04,0,0,0.07,-0.13,0.03,0,0.112,-0.06,0,0
03072,20100610,-100.25,32.04,0.07,-0.1,0,0,0.069,-0.2,0.923,0,0.076,-0.22,0.601,0,0.246,0.13,0,0,0.092,0.02,0,0,0.069,-0.14,0.065,0,0.11,-0.07,0,0
03072,20100611,-100.25,32.04,0.068,-0.11,0,0,0.068,-0.21,0.952,0,0.075,-0.23,0.613,0,0.244,0.12,0,0,0.091,0.01,0,0,0.068,-0.15,0.119,0,0.109,-0.08,0,0
03072,20100612,-100.25,32.04,0.066,-0.14,0,0,0.067,-0.21,0.952,0,0.074,-0.23,0.595,0,0.242,0.1,0,0,0.09,0.01,0,0,0.067,-0.17,0.202,0,0.108,-0.09,0,0
03072,20100613,-100.25,32.04,0.064,-0.16,0.024,0,0.066,-0.22,0.94,0,0.073,-0.24,0.554,0,0.241,0.08,0,0,0.09,0,0,0,0.065,-0.18,0.31,0,0.107,-0.11,0,0
03072,20100614,-100.25,32.04,0.062,-0.18,0.024,0,0.065,-0.22,0.911,0,0.072,-0.24,0.476,0,0.239,0.07,0,0,0.089,0,0,0,0.064,-0.2,0.417,0,0.106,-0.12,0,0
03072,20100615,-100.25,32.04,0.066,-0.11,0.054,0.054,0.066,-0.21,0.839,0,0.072,-0.24,0.381,0,0.238,0.05,0,0,0.088,-0.01,0,0,0.066,-0.15,0.464,0.054,0.106,-0.12,0,0
03072,20100616,-100.25,32.04,0.078,0.08,0.054,0.196,0.069,-0.15,0.702,0,0.071,-0.24,0.345,0,0.237,0.04,0,0,0.088,-0.01,0,0,0.073,-0.01,0.446,0.196,0.108,-0.08,0,0
03072,20100617,-100.25,32.04,0.086,0.22,0.054,0.339,0.071,-0.1,0.56,0,0.07,-0.25,0.28,0,0.236,0.03,0,0,0.088,0,0,0,0.078,0.09,0.411,0.327,0.11,-0.05,0,0
03072,20100618,-100.25,32.04,0.091,0.31,0.054,0.482,0.073,-0.06,0.429,0,0.07,-0.25,0.256,0,0.235,0.02,0,0,0.088,0,0,0,0.082,0.16,0.357,0.333,0.111,-0.03,0,0
03072,20100619,-100.25,32.04,0.095,0.38,0.054,0.5,0.075,-0.03,0.31,0,0.07,-0.25,0.244,0,0.234,0.01,0,0,0.087,0,0,0,0.085,0.22,0.274,0.333,0.112,-0.02,0,0
03072,20100620,-100.25,32.04,0.098,0.43,0.03,0.5,0.076,0,0.185,0,0.07,-0.25,0.208,0,0.234,0.01,0,0,0.087,-0.01,0,0,0.087,0.25,0.167,0.333,0.113,-0.01,0,0
03072,20100621,-100.25,32.04,0.1,0.47,0.03,0.5,0.077,0.01,0.071,0,0.071,-0.25,0.167,0,0.233,0.01,0,0,0.087,0,0,0,0.088,0.28,0.06,0.333,0.114,-0.01,0,0
03072,20100622,-100.25,32.04,0.096,0.4,0,0.446,0.076,-0.01,0,0,0.071,-0.25,0.119,0,0.233,0.01,0,0,0.087,0,0,0,0.086,0.24,0,0.28,0.113,-0.03,0,0
03072,20100623,-100.25,32.04,0.085,0.22,0,0.304,0.073,-0.07,0,0,0.071,-0.24,0.012,0,0.233,0.01,0,0,0.087,0,0,0,0.079,0.11,0,0.137,0.11,-0.08,0,0
03072,20100624,-100.25,32.04,0.076,0.09,0,0.161,0.07,-0.12,0,0,0.071,-0.25,0,0,0.233,0.02,0,0,0.086,0,0,0,0.073,0.01,0,0.006,0.107,-0.12,0,0
03072,20100625,-100.25,32.04,0.07,-0.01,0,0.018,0.067,-0.17,0.018,0,0.071,-0.25,0,0,0.233,0.02,0,0,0.086,0,0,0,0.069,-0.07,0.012,0,0.106,-0.16,0,0
03072,20100626,-100.25,32.04,0.065,-0.08,0,0,0.065,-0.22,0.113,0,0.071,-0.26,0.018,0,0.233,0.02,0,0,0.086,-0.01,0,0,0.065,-0.13,0.143,0,0.104,-0.19,0,0
03072,20100627,-100.25,32.04,0.062,-0.13,0,0,0.064,-0.25,0.214,0,0.07,-0.28,0.077,0,0.232,0.02,0,0,0.086,-0.01,0,0,0.063,-0.18,0.226,0,0.103,-0.22,0,0
03072,20100628,-100.25,32.04,0.06,-0.17,0,0,0.062,-0.28,0.345,0,0.069,-0.3,0.173,0,0.231,0.01,0,0,0.085,-0.01,0,0,0.061,-0.21,0.286,0,0.101,-0.25,0,0
03072,20100629,-100.25,32.04,0.058,-0.19,0,0,0.061,-0.31,0.488,0,0.068,-0.32,0.315,0,0.23,0.01,0,0,0.085,-0.01,0,0,0.059,-0.24,0.315,0,0.1,-0.27,0.024,0
03072,20100630,-100.25,32.04,0.06,-0.16,0,0.048,0.06,-0.33,0.625,0,0.067,-0.34,0.458,0,0.229,-0.01,0,0,0.085,-0.01,0,0,0.06,-0.23,0.315,0,0.1,-0.28,0.036,0
03072,20100701,-100.25,32.04,0.071,0.02,0,0.19,0.059,-0.35,0.768,0,0.066,-0.37,0.601,0,0.228,-0.02,0,0,0.085,-0.01,0,0,0.065,-0.14,0.315,0.083,0.102,-0.26,0.036,0
03072,20100702,-100.25,32.04,0.083,0.21,0,0.333,0.059,-0.36,0.851,0,0.066,-0.39,0.744,0,0.227,-0.04,0,0,0.085,-0.01,0,0,0.071,-0.04,0.304,0.173,0.104,-0.23,0.036,0
03072,20100703,-100.25,32.04,0.098,0.48,0,0.476,0.064,-0.27,0.756,0.071,0.066,-0.4,0.804,0,0.226,-0.05,0,0,0.085,-0.01,0,0,0.081,0.14,0.173,0.315,0.108,-0.15,0.036,0.006
03072,20100704,-100.25,32.04,0.113,0.75,0,0.619,0.073,-0.08,0.655,0.214,0.069,-0.37,0.744,0,0.225,-0.06,0,0,0.085,-0.01,0,0,0.093,0.37,0.089,0.458,0.113,-0.05,0.036,0.06
03072,20100705,-100.25,32.04,0.13,1.05,0,0.762,0.085,0.17,0.524,0.357,0.074,-0.3,0.649,0.048,0.224,-0.08,0,0,0.085,-0.01,0,0,0.107,0.64,0.03,0.601,0.119,0.08,0.036,0.202
03072,20100706,-100.25,32.04,0.144,1.32,0,0.905,0.096,0.41,0.381,0.5,0.084,-0.14,0.506,0.19,0.223,-0.09,0,0,0.084,-0.02,0,0,0.12,0.89,0,0.744,0.126,0.22,0.012,0.345
03072,20100707,-100.25,32.04,0.153,1.49,0,1,0.106,0.63,0.244,0.643,0.094,0.02,0.363,0.333,0.223,-0.1,0,0,0.084,-0.03,0,0,0.13,1.08,0,0.887,0.132,0.34,0,0.488
03072,20100708,-100.25,32.04,0.152,1.51,0,1,0.116,0.84,0.101,0.786,0.103,0.19,0.22,0.476,0.223,-0.11,0,0,0.084,-0.03,0,0,0.134,1.18,0,0.946,0.135,0.42,0,0.631
03072,20100709,-100.25,32.04,0.151,1.54,0,1,0.124,1.05,0,0.929,0.112,0.35,0.077,0.619,0.223,-0.12,0,0,0.084,-0.03,0,0,0.138,1.29,0,1,0.139,0.51,0,0.774
03072,20100710,-100.25,32.04,0.148,1.53,0,1,0.129,1.17,0,1,0.12,0.49,0,0.762,0.223,-0.12,0,0,0.084,-0.03,0,0,0.139,1.34,0,1,0.141,0.56,0,0.911
03072,20100711,-100.25,32.04,0.146,1.55,0,1,0.129,1.21,0,1,0.126,0.62,0,0.905,0.223,-0.12,0,0,0.084,-0.02,0,0,0.138,1.36,0,1,0.142,0.6,0,1
03072,20100712,-100.25,32.04,0.139,1.48,0,1,0.127,1.19,0,1,0.129,0.71,0,1,0.223,-0.11,0,0,0.085,-0.01,0,0,0.133,1.31,0,1,0.14,0.6,0,1
03072,20100713,-100.25,32.04,0.132,1.4,0,1,0.123,1.15,0,1,0.127,0.7,0,1,0.223,-0.11,0,0,0.085,0,0,0,0.127,1.24,0,1,0.138,0.57,0,1
03072,20100714,-100.25,32.04,0.126,1.34,0,1,0.119,1.09,0,1,0.125,0.69,0,1,0.224,-0.09,0,0,0.085,0.01,0,0,0.123,1.19,0,1,0.136,0.54,0,0.982
03072,20100715,-100.25,32.04,0.12,1.26,0,1,0.115,1.01,0,1,0.122,0.65,0,1,0.224,-0.08,0,0,0.085,0.02,0,0,0.117,1.11,0,1,0.133,0.5,0,0.845
03072,20100716,-100.25,32.04,0.112,1.15,0,1,0.11,0.89,0,0.887,0.118,0.59,0,0.899,0.225,-0.06,0,0,0.085,0.02,0,0,0.111,0.99,0,0.94,0.13,0.44,0,0.702
03072,20100717,-100.25,32.04,0.103,1,0,1,0.103,0.73,0,0.744,0.113,0.49,0,0.756,0.226,-0.04,0,0,0.085,0.02,0,0,0.103,0.84,0,0.815,0.126,0.36,0,0.56
03072,20100718,-100.25,32.04,0.092,0.81,0,1,0.095,0.52,0,0.601,0.107,0.37,0,0.613,0.226,-0.01,0,0,0.086,0.02,0,0,0.094,0.66,0,0.673,0.121,0.26,0,0.417
03072,20100719,-100.25,32.04,0.085,0.66,0,1,0.087,0.33,0,0.458,0.1,0.22,0,0.47,0.227,0.01,0,0,0.086,0.02,0,0,0.086,0.51,0,0.53,0.117,0.17,0,0.274
03072,20100720,-100.25,32.04,0.079,0.55,0,0.976,0.081,0.15,0,0.315,0.093,0.07,0.054,0.327,0.227,0.03,0,0,0.085,0.02,0,0,0.08,0.38,0,0.387,0.113,0.08,0,0.131
03072,20100721,-100.25,32.04,0.074,0.45,0,0.869,0.075,-0.01,0,0.173,0.087,-0.08,0.185,0.185,0.228,0.06,0,0,0.085,0.01,0,0,0.074,0.26,0,0.244,0.11,0.01,0,0.006
03072,20100722,-100.25,32.04,0.07,0.38,0,0.726,0.071,-0.13,0,0.03,0.081,-0.22,0.327,0.042,0.228,0.07,0,0,0.085,0.01,0,0,0.07,0.18,0,0.101,0.107,-0.06,0,0
03072,20100723,-100.25,32.04,0.067,0.32,0,0.583,0.068,-0.22,0.018,0,0.077,-0.33,0.47,0,0.228,0.08,0,0,0.085,0,0,0,0.067,0.12,0,0.018,0.105,-0.11,0,0
03072,20100724,-100.25,32.04,0.064,0.26,0,0.44,0.066,-0.28,0.06,0,0.074,-0.41,0.613,0,0.228,0.09,0,0,0.085,-0.01,0,0,0.065,0.06,0,0,0.103,-0.15,0.006,0
03072,20100725,-100.25,32.04,0.061,0.21,0,0.298,0.064,-0.33,0.149,0,0.072,-0.47,0.756,0,0.228,0.1,0,0,0.084,-0.02,0,0,0.063,0.01,0,0,0.102,-0.19,0.06,0
03072,20100726,-100.25,32.04,0.059,0.16,0,0.155,0.063,-0.37,0.28,0,0.071,-0.51,0.899,0,0.228,0.1,0,0,0.084,-0.03,0,0,0.061,-0.04,0.018,0,0.101,-0.22,0.143,0
03072,20100727,-100.25,32.04,0.056,0.11,0,0.036,0.061,-0.41,0.423,0,0.069,-0.55,0.988,0,0.228,0.09,0,0,0.084,-0.04,0,0,0.059,-0.09,0.089,0,0.1,-0.26,0.268,0
03072,20100728,-100.25,32.04,0.055,0.08,0,0,0.06,-0.45,0.565,0,0.068,-0.59,1,0,0.227,0.08,0,0,0.084,-0.05,0,0,0.057,-0.14,0.167,0,0.099,-0.29,0.411,0
03072,20100729,-100.25,32.04,0.054,0.07,0,0.042,0.059,-0.48,0.708,0,0.067,-0.62,1,0,0.226,0.06,0,0,0.083,-0.05,0,0,0.056,-0.16,0.179,0,0.098,-0.31,0.536,0
03072,20100730,-100.25,32.04,0.054,0.09,0,0.167,0.058,-0.5,0.827,0,0.067,-0.65,1,0,0.226,0.05,0,0,0.083,-0.06,0,0,0.056,-0.17,0.179,0,0.098,-0.32,0.583,0
03072,20100731,-100.25,32.04,0.054,0.14,0,0.31,0.058,-0.51,0.893,0,0.066,-0.67,1,0,0.225,0.03,0,0,0.083,-0.06,0,0,0.056,-0.15,0.179,0,0.097,-0.32,0.577,0