WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
04236,20090911,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,20090912,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,20090913,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,20090914,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,20090915,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,20090916,-123.33,44.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04236,20090917,-123.33,44.42,0.15,0.12,0,0.007,0.168,0.8,0,1,0.184,-0.41,1,0,,,,,,,,,0.159,0.36,0,0.828,,,,
04236,20090918,-123.33,44.42,0.149,0.07,0,0,0.167,0.78,0,1,0.184,-0.43,1,0,,,,,,,,,0.158,0.33,0,0.699,,,,
04236,20090919,-123.33,44.42,0.147,0.01,0,0,0.166,0.76,0,1,0.183,-0.45,1,0,,,,,,,,,0.157,0.28,0,0.56,,,,
04236,20090920,-123.33,44.42,0.145,-0.05,0,0,0.165,0.73,0,1,0.183,-0.48,1,0,,,,,,,,,0.155,0.24,0,0.417,,,,
04236,20090921,-123.33,44.42,0.144,-0.09,0,0,0.165,0.7,0,1,0.183,-0.51,1,0,,,,,,,,,0.154,0.2,0,0.274,,,,
04236,20090922,-123.33,44.42,0.142,-0.12,0,0,0.164,0.68,0,1,0.182,-0.54,1,0,,,,,,,,,0.153,0.16,0,0.131,,,,
04236,20090923,-123.33,44.42,0.141,-0.15,0,0,0.163,0.66,0,1,0.182,-0.58,1,0,,,,,,,,,0.152,0.12,0,0.012,,,,
04236,20090924,-123.33,44.42,0.14,-0.18,0,0,0.163,0.64,0,1,0.182,-0.61,1,0,,,,,,,,,0.151,0.09,0,0,,,,
04236,20090925,-123.33,44.42,0.139,-0.2,0,0,0.163,0.63,0,1,0.182,-0.63,1,0,,,,,,,,,0.151,0.07,0,0,,,,
04236,20090926,-123.33,44.42,0.137,-0.23,0,0,0.163,0.62,0,1,0.182,-0.65,1,0,,,,,,,,,0.15,0.04,0,0,,,,
04236,20090927,-123.33,44.42,0.136,-0.26,0,0,0.163,0.62,0,1,0.182,-0.66,1,0,,,,,,,,,0.149,0.01,0,0,,,,
04236,20090928,-123.33,44.42,0.135,-0.3,0.125,0,0.163,0.62,0,1,0.182,-0.66,1,0,,,,,,,,,0.149,-0.02,0,0,,,,
04236,20090929,-123.33,44.42,0.133,-0.35,0.268,0,0.162,0.62,0,1,0.182,-0.66,1,0,,,,,,,,,0.148,-0.06,0,0,,,,
04236,20090930,-123.33,44.42,0.132,-0.42,0.411,0,0.162,0.62,0,1,0.182,-0.65,1,0,,,,,,,,,0.147,-0.1,0.036,0,,,,
04236,20091001,-123.33,44.42,0.13,-0.5,0.554,0,0.161,0.6,0,1,0.181,-0.67,1,0,,,,,,,,,0.145,-0.14,0.173,0,,,,
04236,20091002,-123.33,44.42,0.128,-0.57,0.696,0,0.16,0.57,0,0.988,0.181,-0.68,1,0,,,,,,,,,0.144,-0.18,0.31,0,,,,
04236,20091003,-123.33,44.42,0.127,-0.64,0.839,0,0.159,0.53,0,0.887,0.181,-0.68,1,0,,,,,,,,,0.143,-0.23,0.452,0,,,,
04236,20091004,-123.33,44.42,0.125,-0.71,0.982,0,0.159,0.47,0,0.744,0.18,-0.69,1,0,,,,,,,,,0.142,-0.27,0.595,0,,,,
04236,20091005,-123.33,44.42,0.126,-0.73,1,0,0.16,0.43,0,0.732,0.179,-0.71,1,0,,,,,,,,,0.143,-0.27,0.601,0,,,,
04236,20091006,-123.33,44.42,0.126,-0.73,1,0,0.161,0.39,0,0.607,0.179,-0.72,1,0,,,,,,,,,0.144,-0.26,0.601,0,,,,
04236,20091007,-123.33,44.42,0.128,-0.71,1,0,0.163,0.35,0,0.464,0.178,-0.72,1,0,,,,,,,,,0.145,-0.25,0.565,0,,,,
04236,20091008,-123.33,44.42,0.13,-0.67,1,0,0.164,0.31,0,0.321,0.178,-0.71,1,0,,,,,,,,,0.147,-0.23,0.429,0,,,,
04236,20091009,-123.33,44.42,0.131,-0.63,1,0,0.165,0.28,0,0.19,0.177,-0.7,1,0,,,,,,,,,0.148,-0.21,0.292,0,,,,
04236,20091010,-123.33,44.42,0.133,-0.59,1,0,0.166,0.26,0,0.149,0.177,-0.7,1,0,,,,,,,,,0.15,-0.19,0.149,0,,,,
04236,20091011,-123.33,44.42,0.135,-0.56,1,0,0.167,0.24,0,0.149,0.177,-0.7,1,0,,,,,,,,,0.151,-0.17,0.048,0,,,,
04236,20091012,-123.33,44.42,0.136,-0.55,1,0,0.166,0.2,0,0.018,0.177,-0.71,1,0,,,,,,,,,0.151,-0.19,0.155,0,,,,
04236,20091013,-123.33,44.42,0.136,-0.55,1,0,0.165,0.16,0,0,0.176,-0.73,1,0,,,,,,,,,0.151,-0.2,0.298,0,,,,
04236,20091014,-123.33,44.42,0.138,-0.54,0.976,0,0.165,0.13,0,0,0.176,-0.74,1,0,,,,,,,,,0.152,-0.21,0.363,0,,,,
04236,20091015,-123.33,44.42,0.143,-0.5,0.833,0,0.168,0.13,0,0,0.178,-0.75,1,0,,,,,,,,,0.156,-0.19,0.363,0,,,,
04236,20091016,-123.33,44.42,0.148,-0.46,0.69,0,0.174,0.15,0,0.018,0.18,-0.75,1,0,,,,,,,,,0.161,-0.16,0.363,0,,,,
04236,20091017,-123.33,44.42,0.155,-0.43,0.577,0,0.179,0.16,0,0.018,0.183,-0.75,1,0,,,,,,,,,0.167,-0.14,0.363,0,,,,
04236,20091018,-123.33,44.42,0.162,-0.4,0.571,0,0.186,0.19,0,0.03,0.186,-0.74,1,0,,,,,,,,,0.174,-0.11,0.321,0,,,,
04236,20091019,-123.33,44.42,0.17,-0.37,0.571,0,0.194,0.22,0,0.03,0.189,-0.73,1,0,,,,,,,,,0.182,-0.08,0.208,0,,,,
04236,20091020,-123.33,44.42,0.178,-0.35,0.571,0,0.201,0.25,0,0.03,0.193,-0.71,1,0,,,,,,,,,0.19,-0.04,0.065,0,,,,
04236,20091021,-123.33,44.42,0.184,-0.35,0.595,0,0.207,0.27,0,0.03,0.197,-0.69,1,0,,,,,,,,,0.196,-0.03,0,0,,,,
04236,20091022,-123.33,44.42,0.187,-0.37,0.738,0,0.211,0.27,0,0.03,0.199,-0.69,1,0,,,,,,,,,0.199,-0.05,0,0,,,,
04236,20091023,-123.33,44.42,0.19,-0.38,0.881,0,0.213,0.25,0,0.012,0.201,-0.7,1,0,,,,,,,,,0.202,-0.07,0,0,,,,
04236,20091024,-123.33,44.42,0.201,-0.32,0.857,0,0.222,0.29,0,0.107,0.204,-0.69,1,0,,,,,,,,,0.211,-0.01,0,0.048,,,,
04236,20091025,-123.33,44.42,0.21,-0.27,0.72,0,0.23,0.32,0,0.238,0.209,-0.67,1,0,,,,,,,,,0.22,0.03,0,0.048,,,,
04236,20091026,-123.33,44.42,0.217,-0.23,0.577,0,0.238,0.34,0,0.339,0.213,-0.66,1,0,,,,,,,,,0.227,0.06,0,0.048,,,,
04236,20091027,-123.33,44.42,0.229,-0.14,0.435,0.03,0.249,0.39,0,0.476,0.218,-0.64,1,0,,,,,,,,,0.239,0.12,0,0.125,,,,
04236,20091028,-123.33,44.42,0.248,0,0.292,0.173,0.266,0.48,0,0.619,0.225,-0.6,0.988,0,,,,,,,,,0.257,0.23,0,0.268,,,,
04236,20091029,-123.33,44.42,0.265,0.11,0.149,0.244,0.28,0.55,0,0.762,0.233,-0.57,0.97,0,,,,,,,,,0.272,0.33,0,0.411,,,,
04236,20091030,-123.33,44.42,0.284,0.24,0.006,0.387,0.297,0.63,0,0.905,0.24,-0.52,0.964,0,,,,,,,,,0.29,0.44,0,0.554,,,,
04236,20091031,-123.33,44.42,0.292,0.27,0,0.494,0.306,0.66,0,0.952,0.246,-0.49,0.952,0,,,,,,,,,0.299,0.48,0,0.649,,,,
04236,20091101,-123.33,44.42,0.301,0.32,0,0.571,0.314,0.68,0,0.952,0.25,-0.48,0.94,0,,,,,,,,,0.307,0.51,0,0.792,,,,
04236,20091102,-123.33,44.42,0.31,0.35,0,0.571,0.321,0.7,0,0.994,0.254,-0.47,0.94,0,,,,,,,,,0.315,0.54,0,0.935,,,,
04236,20091103,-123.33,44.42,0.311,0.33,0,0.542,0.322,0.69,0,1,0.257,-0.46,0.94,0,,,,,,,,,0.317,0.52,0,0.881,,,,
04236,20091104,-123.33,44.42,0.304,0.24,0,0.399,0.318,0.63,0,0.988,0.258,-0.48,0.952,0,,,,,,,,,0.311,0.45,0,0.738,,,,
04236,20091105,-123.33,44.42,0.299,0.15,0,0.327,0.315,0.59,0,0.863,0.258,-0.51,0.97,0,,,,,,,,,0.307,0.38,0,0.595,,,,
04236,20091106,-123.33,44.42,0.293,0.06,0.012,0.185,0.311,0.53,0,0.768,0.26,-0.53,0.958,0,,,,,,,,,0.302,0.3,0,0.494,,,,
04236,20091107,-123.33,44.42,0.298,0.04,0.012,0.077,0.315,0.52,0,0.768,0.267,-0.5,0.833,0,,,,,,,,,0.307,0.28,0,0.494,,,,
04236,20091108,-123.33,44.42,0.305,0.03,0.012,0,0.323,0.53,0,0.768,0.28,-0.42,0.702,0.018,,,,,,,,,0.314,0.27,0,0.494,,,,
04236,20091109,-123.33,44.42,0.313,0.03,0.012,0,0.331,0.54,0,0.768,0.294,-0.34,0.56,0.018,,,,,,,,,0.322,0.27,0,0.446,,,,
04236,20091110,-123.33,44.42,0.324,0.04,0.012,0,0.341,0.56,0,0.768,0.31,-0.25,0.417,0.018,,,,,,,,,0.333,0.28,0,0.53,,,,
04236,20091111,-123.33,44.42,0.336,0.07,0.012,0,0.352,0.59,0,0.78,0.325,-0.15,0.274,0.018,,,,,,,,,0.344,0.31,0,0.577,,,,
04236,20091112,-123.33,44.42,0.35,0.12,0.012,0,0.365,0.64,0,0.905,0.342,-0.05,0.131,0.024,,,,,,,,,0.357,0.35,0,0.673,,,,
04236,20091113,-123.33,44.42,0.361,0.15,0,0,0.376,0.68,0,1,0.359,0.08,0.006,0.071,,,,,,,,,0.368,0.39,0,0.72,,,,
04236,20091114,-123.33,44.42,0.362,0.12,0,0,0.379,0.69,0,1,0.368,0.14,0,0.071,,,,,,,,,0.371,0.37,0,0.619,,,,
04236,20091115,-123.33,44.42,0.36,0.07,0,0,0.378,0.67,0,1,0.371,0.14,0,0.054,,,,,,,,,0.369,0.33,0,0.476,,,,
04236,20091116,-123.33,44.42,0.358,0.02,0,0,0.376,0.65,0,1,0.372,0.13,0,0.054,,,,,,,,,0.367,0.3,0,0.381,,,,
04236,20091117,-123.33,44.42,0.355,-0.02,0,0,0.373,0.64,0,1,0.372,0.11,0,0.054,,,,,,,,,0.364,0.27,0,0.292,,,,
04236,20091118,-123.33,44.42,0.358,-0.01,0,0,0.376,0.67,0,1,0.376,0.15,0,0.137,,,,,,,,,0.367,0.29,0,0.387,,,,
04236,20091119,-123.33,44.42,0.358,-0.02,0,0,0.375,0.68,0,1,0.38,0.18,0,0.19,,,,,,,,,0.367,0.28,0,0.363,,,,
04236,20091120,-123.33,44.42,0.355,-0.06,0,0,0.373,0.67,0,1,0.378,0.15,0,0.143,,,,,,,,,0.364,0.26,0,0.274,,,,
04236,20091121,-123.33,44.42,0.359,-0.04,0,0,0.376,0.69,0,1,0.392,0.3,0,0.268,,,,,,,,,0.367,0.28,0,0.375,,,,
04236,20091122,-123.33,44.42,0.362,-0.02,0,0,0.378,0.71,0,1,0.405,0.45,0,0.411,,,,,,,,,0.37,0.31,0,0.482,,,,
04236,20091123,-123.33,44.42,0.368,0.02,0,0,0.383,0.74,0,1,0.428,0.7,0,0.554,,,,,,,,,0.376,0.36,0,0.625,,,,
04236,20091124,-123.33,44.42,0.371,0.03,0,0,0.386,0.76,0,1,0.444,0.88,0,0.696,,,,,,,,,0.378,0.38,0,0.661,,,,
04236,20091125,-123.33,44.42,0.366,-0.02,0,0,0.383,0.73,0,1,0.448,0.92,0,0.756,,,,,,,,,0.375,0.34,0,0.518,,,,
04236,20091126,-123.33,44.42,0.363,-0.07,0.006,0,0.38,0.7,0,1,0.449,0.92,0,0.75,,,,,,,,,0.372,0.31,0,0.446,,,,
04236,20091127,-123.33,44.42,0.367,-0.04,0.024,0.012,0.383,0.72,0,1,0.46,1.02,0,0.839,,,,,,,,,0.375,0.34,0,0.542,,,,
04236,20091128,-123.33,44.42,0.366,-0.06,0.024,0.012,0.382,0.71,0,1,0.463,1.01,0,0.857,,,,,,,,,0.374,0.33,0,0.524,,,,
04236,20091129,-123.33,44.42,0.363,-0.1,0.024,0.012,0.381,0.7,0,1,0.461,0.96,0,0.857,,,,,,,,,0.372,0.32,0,0.417,,,,
04236,20091130,-123.33,44.42,0.358,-0.16,0.024,0.012,0.376,0.67,0,1,0.445,0.75,0,0.732,,,,,,,,,0.367,0.27,0,0.274,,,,
04236,20091201,-123.33,44.42,0.356,-0.2,0.071,0.012,0.374,0.64,0,1,0.433,0.61,0,0.589,,,,,,,,,0.365,0.24,0,0.22,,,,
04236,20091202,-123.33,44.42,0.356,-0.23,0.167,0.012,0.373,0.63,0,1,0.428,0.54,0,0.446,,,,,,,,,0.364,0.23,0,0.22,,,,
04236,20091203,-123.33,44.42,0.355,-0.25,0.304,0.012,0.372,0.62,0,1,0.425,0.5,0,0.393,,,,,,,,,0.363,0.22,0,0.22,,,,
04236,20091204,-123.33,44.42,0.349,-0.35,0.429,0,0.367,0.57,0,1,0.413,0.37,0,0.304,,,,,,,,,0.358,0.16,0,0.125,,,,
04236,20091205,-123.33,44.42,0.342,-0.45,0.571,0,0.361,0.51,0,0.958,0.396,0.19,0,0.161,,,,,,,,,0.351,0.09,0,0,,,,
04236,20091206,-123.33,44.42,0.336,-0.54,0.714,0,0.357,0.46,0,0.815,0.385,0.08,0,0.018,,,,,,,,,0.346,0.03,0,0,,,,
04236,20091207,-123.33,44.42,0.331,-0.63,0.857,0,0.353,0.43,0,0.673,0.378,0.01,0,0,,,,,,,,,0.342,-0.03,0,0,,,,
04236,20091208,-123.33,44.42,0.326,-0.73,0.952,0,0.35,0.38,0,0.53,0.373,-0.05,0,0,,,,,,,,,0.338,-0.09,0,0,,,,
04236,20091209,-123.33,44.42,0.319,-0.84,1,0,0.345,0.33,0,0.387,0.369,-0.09,0.018,0,,,,,,,,,0.332,-0.17,0.107,0,,,,
04236,20091210,-123.33,44.42,0.309,-0.99,1,0,0.338,0.26,0,0.244,0.365,-0.13,0.101,0,,,,,,,,,0.324,-0.27,0.25,0,,,,
04236,20091211,-123.33,44.42,0.304,-1.07,1,0,0.331,0.19,0,0.101,0.361,-0.17,0.238,0,,,,,,,,,0.32,-0.33,0.311,0,,,,
04236,20091212,-123.33,44.42,,,,,0.324,0.11,0,0,0.357,-0.21,0.381,0,,,,,,,,,,,,,,,,
04236,20091213,-123.33,44.42,,,,,0.317,0.03,0,0,0.353,-0.25,0.524,0,,,,,,,,,,,,,,,,
04236,20091214,-123.33,44.42,,,,,0.317,0.03,0,0.077,0.35,-0.29,0.667,0,,,,,,,,,,,,,,,,
04236,20091215,-123.33,44.42,,,,,0.324,0.09,0,0.22,0.35,-0.29,0.738,0,,,,,,,,,,,,,,,,
04236,20091216,-123.33,44.42,,,,,0.335,0.19,0,0.363,0.368,-0.16,0.72,0.113,,,,,,,,,,,,,,,,
04236,20091217,-123.33,44.42,,,,,0.348,0.3,0,0.503,0.388,0,0.641,0.251,,,,,,,,,,,,,,,,
04236,20091218,-123.33,44.42,0.366,-0.33,0.336,0,0.361,0.42,0,0.647,0.41,0.17,0.503,0.395,,,,,,,,,0.371,0.21,0.131,0.321,,,,
04236,20091219,-123.33,44.42,0.367,-0.32,0.286,0,0.375,0.55,0,0.79,0.431,0.34,0.359,0.539,,,,,,,,,0.373,0.23,0.112,0.273,,,,
04236,20091220,-123.33,44.42,0.374,-0.25,0.234,0,0.388,0.66,0,0.934,0.45,0.49,0.216,0.647,,,,,,,,,0.381,0.32,0,0.263,,,,
04236,20091221,-123.33,44.42,0.379,-0.19,0.132,0,0.395,0.73,0,1,0.47,0.65,0.072,0.766,,,,,,,,,0.387,0.39,0,0.341,,,,
04236,20091222,-123.33,44.42,0.381,-0.18,0.084,0,0.398,0.75,0,1,0.489,0.81,0,0.91,,,,,,,,,0.389,0.42,0,0.389,,,,
04236,20091223,-123.33,44.42,0.378,-0.23,0.168,0,0.395,0.73,0,1,0.49,0.82,0,0.94,,,,,,,,,0.387,0.38,0,0.251,,,,
04236,20091224,-123.33,44.42,0.375,-0.31,0.31,0,0.392,0.7,0,1,0.482,0.76,0,0.851,,,,,,,,,0.383,0.33,0,0.161,,,,
04236,20091225,-123.33,44.42,0.372,-0.37,0.44,0,0.388,0.67,0,1,0.471,0.68,0,0.708,,,,,,,,,0.38,0.29,0,0.149,,,,
04236,20091226,-123.33,44.42,0.369,-0.45,0.583,0,0.384,0.64,0,0.994,0.46,0.58,0,0.565,,,,,,,,,0.376,0.24,0,0.149,,,,
04236,20091227,-123.33,44.42,0.365,-0.54,0.661,0,0.38,0.6,0,0.923,0.449,0.49,0,0.458,,,,,,,,,0.373,0.18,0,0.149,,,,
04236,20091228,-123.33,44.42,0.359,-0.66,0.798,0,0.375,0.55,0,0.815,0.437,0.38,0,0.339,,,,,,,,,0.367,0.09,0,0.071,,,,
04236,20091229,-123.33,44.42,0.353,-0.79,0.94,0,0.368,0.49,0,0.679,0.42,0.24,0,0.196,,,,,,,,,0.36,-0.01,0,0,,,,
04236,20091230,-123.33,44.42,0.352,-0.83,0.988,0,0.365,0.46,0,0.619,0.407,0.11,0,0.054,,,,,,,,,0.359,-0.04,0,0.036,,,,
04236,20091231,-123.33,44.42,0.355,-0.82,0.964,0,0.367,0.47,0,0.619,0.41,0.13,0,0.113,,,,,,,,,0.361,-0.01,0,0.065,,,,
04236,20100101,-123.33,44.42,0.361,-0.75,0.839,0,0.373,0.55,0,0.619,0.418,0.19,0,0.256,,,,,,,,,0.367,0.1,0,0.202,,,,
04236,20100102,-123.33,44.42,0.366,-0.68,0.833,0,0.378,0.6,0,0.625,0.429,0.28,0,0.399,,,,,,,,,0.372,0.18,0,0.339,,,,
04236,20100103,-123.33,44.42,0.371,-0.63,0.833,0,0.383,0.65,0,0.696,0.443,0.39,0,0.542,,,,,,,,,0.377,0.25,0,0.405,,,,
04236,20100104,-123.33,44.42,0.374,-0.61,0.833,0,0.387,0.69,0,0.804,0.454,0.47,0,0.56,,,,,,,,,0.38,0.29,0,0.405,,,,
04236,20100105,-123.33,44.42,0.377,-0.58,0.833,0,0.391,0.73,0,0.94,0.462,0.53,0,0.56,,,,,,,,,0.384,0.34,0,0.405,,,,
04236,20100106,-123.33,44.42,0.378,-0.57,0.81,0,0.393,0.75,0,1,0.469,0.58,0,0.589,,,,,,,,,0.386,0.35,0,0.411,,,,
04236,20100107,-123.33,44.42,0.379,-0.57,0.827,0,0.394,0.76,0,1,0.471,0.59,0,0.601,,,,,,,,,0.387,0.37,0,0.458,,,,
04236,20100108,-123.33,44.42,0.375,-0.66,0.952,0,0.389,0.7,0,1,0.468,0.55,0,0.47,,,,,,,,,0.382,0.27,0,0.321,,,,
04236,20100109,-123.33,44.42,0.373,-0.69,0.946,0,0.388,0.68,0,1,0.464,0.52,0,0.369,,,,,,,,,0.381,0.24,0,0.208,,,,
04236,20100110,-123.33,44.42,0.372,-0.73,0.946,0,0.387,0.67,0,1,0.459,0.47,0,0.244,,,,,,,,,0.38,0.21,0,0.143,,,,
04236,20100111,-123.33,44.42,0.371,-0.75,0.946,0,0.387,0.66,0,1,0.454,0.44,0,0.226,,,,,,,,,0.379,0.19,0,0.143,,,,
04236,20100112,-123.33,44.42,0.372,-0.75,0.929,0,0.386,0.66,0,0.994,0.451,0.42,0,0.238,,,,,,,,,0.379,0.18,0,0.161,,,,
04236,20100113,-123.33,44.42,0.374,-0.72,0.94,0,0.389,0.69,0,0.994,0.46,0.49,0,0.351,,,,,,,,,0.381,0.21,0,0.238,,,,
04236,20100114,-123.33,44.42,0.375,-0.72,0.923,0,0.39,0.71,0,0.994,0.462,0.52,0,0.369,,,,,,,,,0.382,0.23,0,0.268,,,,
04236,20100115,-123.33,44.42,0.375,-0.73,0.923,0,0.391,0.74,0,0.994,0.466,0.56,0,0.5,,,,,,,,,0.383,0.23,0,0.274,,,,
04236,20100116,-123.33,44.42,0.376,-0.72,0.899,0,0.393,0.76,0,0.994,0.469,0.59,0,0.536,,,,,,,,,0.385,0.25,0,0.321,,,,
04236,20100117,-123.33,44.42,0.379,-0.68,0.899,0,0.396,0.8,0,0.994,0.475,0.64,0,0.661,,,,,,,,,0.387,0.3,0,0.464,,,,
04236,20100118,-123.33,44.42,0.383,-0.61,0.851,0,0.4,0.87,0,0.994,0.484,0.74,0,0.804,,,,,,,,,0.392,0.4,0,0.607,,,,
04236,20100119,-123.33,44.42,0.385,-0.58,0.869,0,0.404,0.92,0,1,0.495,0.83,0,0.935,,,,,,,,,0.395,0.46,0,0.708,,,,
04236,20100120,-123.33,44.42,0.383,-0.63,0.893,0,0.403,0.92,0,1,0.492,0.82,0,0.935,,,,,,,,,0.393,0.43,0,0.631,,,,
04236,20100121,-123.33,44.42,0.379,-0.71,0.917,0,0.401,0.89,0,1,0.486,0.77,0,0.833,,,,,,,,,0.39,0.36,0,0.524,,,,
04236,20100122,-123.33,44.42,0.378,-0.74,0.917,0,0.399,0.86,0,1,0.477,0.71,0,0.69,,,,,,,,,0.389,0.32,0,0.518,,,,
04236,20100123,-123.33,44.42,0.374,-0.82,0.952,0,0.396,0.81,0,0.994,0.468,0.63,0,0.613,,,,,,,,,0.385,0.23,0.006,0.446,,,,
04236,20100124,-123.33,44.42,0.369,-0.91,0.952,0,0.391,0.74,0,0.97,0.454,0.51,0,0.47,,,,,,,,,0.38,0.11,0.03,0.304,,,,
04236,20100125,-123.33,44.42,0.368,-0.94,0.976,0,0.387,0.68,0,0.952,0.442,0.4,0,0.327,,,,,,,,,0.377,0.04,0.054,0.19,,,,
04236,20100126,-123.33,44.42,0.367,-0.95,0.976,0,0.384,0.64,0,0.952,0.432,0.31,0,0.185,,,,,,,,,0.376,-0.01,0.054,0.071,,,,
04236,20100127,-123.33,44.42,0.365,-0.98,0.976,0,0.382,0.59,0,0.952,0.422,0.22,0,0.042,,,,,,,,,0.373,-0.07,0.054,0.03,,,,
04236,20100128,-123.33,44.42,0.364,-1,0.976,0,0.38,0.56,0,0.94,0.413,0.14,0,0,,,,,,,,,0.372,-0.11,0.065,0.03,,,,
04236,20100129,-123.33,44.42,0.363,-1.02,0.976,0,0.378,0.53,0,0.857,0.407,0.09,0,0,,,,,,,,,0.37,-0.15,0.125,0.03,,,,
04236,20100130,-123.33,44.42,0.361,-1.04,0.976,0,0.377,0.51,0,0.738,0.404,0.06,0,0,,,,,,,,,0.369,-0.18,0.25,0.03,,,,
04236,20100131,-123.33,44.42,0.365,-0.96,0.976,0,0.378,0.53,0,0.744,0.403,0.05,0,0,,,,,,,,,0.372,-0.12,0.232,0.036,,,,
04236,20100201,-123.33,44.42,0.364,-0.97,1,0,0.379,0.54,0,0.762,0.401,0.04,0,0,,,,,,,,,0.372,-0.13,0.208,0.006,,,,
04236,20100202,-123.33,44.42,0.366,-0.94,0.97,0,0.381,0.56,0,0.762,0.399,0.03,0,0,,,,,,,,,0.373,-0.11,0.208,0.042,,,,
04236,20100203,-123.33,44.42,0.37,-0.87,0.923,0,0.384,0.61,0,0.762,0.403,0.07,0,0.024,,,,,,,,,0.377,-0.05,0.208,0.107,,,,
04236,20100204,-123.33,44.42,0.376,-0.77,0.905,0,0.387,0.68,0,0.774,0.416,0.21,0,0.167,,,,,,,,,0.382,0.04,0.196,0.167,,,,
04236,20100205,-123.33,44.42,0.382,-0.66,0.869,0,0.392,0.75,0,0.857,0.429,0.36,0,0.31,,,,,,,,,0.387,0.14,0.137,0.256,,,,
04236,20100206,-123.33,44.42,0.386,-0.58,0.869,0,0.396,0.82,0,0.982,0.439,0.49,0,0.452,,,,,,,,,0.391,0.22,0.006,0.262,,,,
04236,20100207,-123.33,44.42,0.387,-0.57,0.839,0,0.398,0.86,0,1,0.446,0.57,0,0.595,,,,,,,,,0.392,0.25,0,0.321,,,,
04236,20100208,-123.33,44.42,0.387,-0.55,0.839,0,0.399,0.88,0,1,0.45,0.65,0,0.738,,,,,,,,,0.393,0.26,0,0.321,,,,
04236,20100209,-123.33,44.42,0.383,-0.6,0.869,0,0.397,0.87,0,1,0.449,0.66,0,0.839,,,,,,,,,0.39,0.22,0,0.286,,,,
04236,20100210,-123.33,44.42,0.379,-0.66,0.917,0,0.395,0.83,0,1,0.444,0.63,0,0.815,,,,,,,,,0.387,0.15,0,0.22,,,,
04236,20100211,-123.33,44.42,0.375,-0.72,0.929,0,0.392,0.79,0,1,0.43,0.5,0,0.673,,,,,,,,,0.384,0.09,0,0.161,,,,
04236,20100212,-123.33,44.42,0.375,-0.71,0.929,0,0.392,0.78,0,1,0.421,0.4,0,0.583,,,,,,,,,0.384,0.08,0,0.125,,,,
04236,20100213,-123.33,44.42,0.377,-0.67,0.893,0,0.394,0.8,0,1,0.423,0.44,0,0.583,,,,,,,,,0.385,0.1,0,0.179,,,,
04236,20100214,-123.33,44.42,0.376,-0.68,0.923,0,0.394,0.8,0,1,0.424,0.45,0,0.583,,,,,,,,,0.385,0.08,0,0.113,,,,
04236,20100215,-123.33,44.42,0.378,-0.65,0.863,0,0.396,0.82,0,1,0.423,0.44,0,0.583,,,,,,,,,0.387,0.11,0,0.196,,,,
04236,20100216,-123.33,44.42,0.382,-0.59,0.821,0,0.398,0.85,0,1,0.424,0.45,0,0.571,,,,,,,,,0.39,0.15,0,0.244,,,,
04236,20100217,-123.33,44.42,0.386,-0.53,0.821,0,0.402,0.9,0,1,0.428,0.48,0,0.655,,,,,,,,,0.394,0.21,0,0.25,,,,
04236,20100218,-123.33,44.42,0.387,-0.52,0.827,0,0.404,0.92,0,1,0.43,0.5,0,0.655,,,,,,,,,0.395,0.23,0,0.25,,,,
04236,20100219,-123.33,44.42,0.382,-0.59,0.863,0,0.403,0.88,0,1,0.427,0.46,0,0.601,,,,,,,,,0.392,0.17,0,0.196,,,,
04236,20100220,-123.33,44.42,0.376,-0.67,0.899,0,0.399,0.81,0,1,0.416,0.3,0,0.458,,,,,,,,,0.388,0.08,0,0.137,,,,
04236,20100221,-123.33,44.42,0.37,-0.75,0.899,0,0.397,0.75,0,0.988,0.408,0.2,0,0.315,,,,,,,,,0.384,0,0.048,0.137,,,,
04236,20100222,-123.33,44.42,0.361,-0.87,0.958,0,0.392,0.66,0,0.917,0.401,0.11,0,0.173,,,,,,,,,0.377,-0.12,0.185,0.054,,,,
04236,20100223,-123.33,44.42,0.352,-1,1,0,0.386,0.56,0,0.786,0.395,0.03,0.024,0.083,,,,,,,,,0.369,-0.26,0.327,0.006,,,,
04236,20100224,-123.33,44.42,0.349,-1.04,0.982,0,0.384,0.5,0,0.72,0.39,-0.03,0.048,0,,,,,,,,,0.366,-0.32,0.387,0,,,,
04236,20100225,-123.33,44.42,0.352,-1,0.94,0,0.385,0.5,0,0.72,0.392,-0.03,0.048,0,,,,,,,,,0.368,-0.29,0.387,0.006,,,,
04236,20100226,-123.33,44.42,0.355,-0.96,0.905,0,0.387,0.51,0,0.72,0.395,0,0.048,0.006,,,,,,,,,0.371,-0.26,0.387,0.03,,,,
04236,20100227,-123.33,44.42,0.363,-0.85,0.804,0,0.392,0.57,0,0.72,0.412,0.16,0.048,0.149,,,,,,,,,0.378,-0.17,0.387,0.113,,,,
04236,20100228,-123.33,44.42,0.369,-0.78,0.804,0,0.396,0.62,0,0.732,0.426,0.3,0.048,0.292,,,,,,,,,0.382,-0.1,0.339,0.113,,,,
04236,20100301,-123.33,44.42,0.374,-0.7,0.804,0,0.4,0.66,0,0.804,0.435,0.38,0.048,0.351,,,,,,,,,0.387,-0.03,0.202,0.113,,,,
04236,20100302,-123.33,44.42,0.38,-0.63,0.804,0,0.403,0.69,0,0.935,0.44,0.43,0.024,0.351,,,,,,,,,0.392,0.03,0.06,0.113,,,,
04236,20100303,-123.33,44.42,0.379,-0.63,0.821,0,0.404,0.68,0,1,0.442,0.45,0,0.351,,,,,,,,,0.391,0.03,0,0.113,,,,
04236,20100304,-123.33,44.42,0.377,-0.64,0.863,0,0.402,0.64,0,1,0.439,0.42,0,0.351,,,,,,,,,0.39,0,0,0.107,,,,
04236,20100305,-123.33,44.42,0.376,-0.65,0.898,0,0.401,0.62,0,1,0.436,0.4,0,0.347,,,,,,,,,0.388,-0.02,0,0.084,,,,
04236,20100306,-123.33,44.42,0.37,-0.71,1,0,0.396,0.54,0,1,0.42,0.24,0,0.204,,,,,,,,,0.383,-0.1,0,0,,,,
04236,20100307,-123.33,44.42,0.366,-0.75,1,0,0.392,0.47,0,0.946,0.406,0.11,0,0.06,,,,,,,,,0.379,-0.16,0,0,,,,
04236,20100308,-123.33,44.42,0.361,-0.78,1,0,0.388,0.42,0,0.844,0.398,0.03,0.006,0,,,,,,,,,0.375,-0.22,0.06,0,,,,
04236,20100309,-123.33,44.42,0.358,-0.81,1,0,0.385,0.38,0,0.707,0.393,-0.01,0.006,0,,,,,,,,,0.371,-0.26,0.18,0,,,,
04236,20100310,-123.33,44.42,0.353,-0.84,1,0,0.382,0.34,0,0.563,0.39,-0.04,0.012,0,,,,,,,,,0.368,-0.31,0.305,0,,,,
04236,20100311,-123.33,44.42,0.348,-0.89,1,0,0.379,0.3,0,0.431,0.387,-0.07,0.06,0,,,,,,,,,0.364,-0.36,0.311,0,,,,
04236,20100312,-123.33,44.42,0.349,-0.88,0.935,0,0.378,0.29,0,0.393,0.387,-0.07,0.065,0,,,,,,,,,0.364,-0.36,0.333,0,,,,
04236,20100313,-123.33,44.42,0.354,-0.82,0.839,0,0.382,0.32,0,0.393,0.401,0.05,0.065,0.125,,,,,,,,,0.368,-0.3,0.333,0,,,,
04236,20100314,-123.33,44.42,0.357,-0.78,0.839,0,0.385,0.35,0,0.446,0.413,0.17,0.065,0.244,,,,,,,,,0.371,-0.26,0.333,0,,,,
04236,20100315,-123.33,44.42,0.36,-0.75,0.839,0,0.387,0.37,0,0.548,0.42,0.24,0.06,0.256,,,,,,,,,0.374,-0.22,0.274,0,,,,
04236,20100316,-123.33,44.42,0.362,-0.72,0.839,0,0.389,0.39,0,0.631,0.423,0.28,0.06,0.256,,,,,,,,,0.376,-0.19,0.155,0,,,,
04236,20100317,-123.33,44.42,0.363,-0.71,0.839,0,0.391,0.41,0,0.679,0.426,0.31,0.054,0.256,,,,,,,,,0.377,-0.17,0.065,0,,,,
04236,20100318,-123.33,44.42,0.361,-0.73,0.839,0,0.391,0.4,0,0.667,0.428,0.33,0.006,0.256,,,,,,,,,0.376,-0.18,0.131,0,,,,
04236,20100319,-123.33,44.42,0.354,-0.8,0.905,0,0.388,0.36,0,0.565,0.427,0.32,0,0.256,,,,,,,,,0.371,-0.24,0.25,0,,,,
04236,20100320,-123.33,44.42,0.343,-0.92,1,0,0.381,0.27,0,0.423,0.412,0.19,0,0.131,,,,,,,,,0.362,-0.35,0.393,0,,,,
04236,20100321,-123.33,44.42,0.333,-1.01,1,0,0.375,0.2,0,0.28,0.398,0.06,0,0.012,,,,,,,,,0.354,-0.44,0.536,0,,,,
04236,20100322,-123.33,44.42,0.326,-1.09,1,0,0.369,0.14,0,0.137,0.39,-0.01,0,0,,,,,,,,,0.347,-0.52,0.679,0,,,,
04236,20100323,-123.33,44.42,0.319,-1.16,1,0,0.364,0.09,0,0.048,0.385,-0.05,0.006,0,,,,,,,,,0.342,-0.59,0.821,0,,,,
04236,20100324,-123.33,44.42,0.315,-1.21,1,0,0.359,0.03,0,0,0.381,-0.09,0.018,0,,,,,,,,,0.337,-0.65,0.929,0,,,,
04236,20100325,-123.33,44.42,0.311,-1.25,1,0,0.355,-0.01,0,0,0.378,-0.13,0.107,0,,,,,,,,,0.333,-0.7,0.982,0,,,,
04236,20100326,-123.33,44.42,0.319,-1.17,0.935,0,0.358,0.04,0,0.095,0.381,-0.09,0.137,0.042,,,,,,,,,0.339,-0.63,0.869,0,,,,
04236,20100327,-123.33,44.42,0.328,-1.06,0.905,0,0.366,0.13,0,0.238,0.397,0.07,0.137,0.185,,,,,,,,,0.347,-0.52,0.726,0.012,,,,
04236,20100328,-123.33,44.42,0.337,-0.98,0.905,0,0.371,0.2,0,0.381,0.408,0.19,0.137,0.321,,,,,,,,,0.354,-0.44,0.583,0.012,,,,
04236,20100329,-123.33,44.42,0.35,-0.83,0.827,0,0.38,0.31,0,0.524,0.422,0.34,0.137,0.458,,,,,,,,,0.365,-0.3,0.44,0.012,,,,
04236,20100330,-123.33,44.42,0.365,-0.66,0.685,0,0.401,0.57,0,0.667,0.439,0.54,0.131,0.601,,,,,,,,,0.383,-0.07,0.298,0.143,,,,
04236,20100331,-123.33,44.42,0.378,-0.51,0.637,0,0.418,0.78,0,0.81,0.457,0.76,0.119,0.744,,,,,,,,,0.398,0.13,0.155,0.226,,,,
04236,20100401,-123.33,44.42,0.388,-0.39,0.637,0,0.428,0.91,0,0.952,0.475,0.98,0.03,0.887,,,,,,,,,0.408,0.27,0.03,0.226,,,,
04236,20100402,-123.33,44.42,0.385,-0.41,0.702,0,0.43,0.94,0,1,0.481,1.08,0,0.988,,,,,,,,,0.408,0.28,0,0.226,,,,
04236,20100403,-123.33,44.42,0.387,-0.38,0.625,0,0.432,0.97,0,1,0.481,1.12,0,0.988,,,,,,,,,0.41,0.31,0,0.244,,,,
04236,20100404,-123.33,44.42,0.389,-0.35,0.607,0,0.435,1.01,0,1,0.487,1.24,0,0.994,,,,,,,,,0.412,0.36,0,0.244,,,,
04236,20100405,-123.33,44.42,0.386,-0.38,0.685,0,0.436,1.02,0,1,0.488,1.29,0,1,,,,,,,,,0.411,0.35,0,0.244,,,,
04236,20100406,-123.33,44.42,0.384,-0.4,0.714,0,0.425,0.88,0,1,0.487,1.33,0,1,,,,,,,,,0.405,0.27,0,0.137,,,,