"STATION","DATE","MAX","MIN","PRCP"
"12851099999","1973-02-22","  32.0","  28.4"," 0.00"
"12851099999","1973-03-29","  46.4","  37.4"," 0.00"
"12851099999","1973-03-30","  51.8","  37.4"," 0.00"
"12851099999","1973-04-11","  42.8","  30.2"," 0.00"
"12851099999","1973-04-12","  41.0","  28.4"," 0.00"
"12851099999","1973-04-15","  32.0","  28.4"," 0.24"
"12851099999","1973-04-23","  46.4","  32.0"," 0.00"
"12851099999","1973-05-01","  64.4","  46.4"," 0.00"
"12851099999","1973-05-02","  64.4","  50.0"," 0.00"
"12851099999","1973-05-04","  68.0","  55.4"," 0.00"
"12851099999","1973-05-06","  73.4","  59.0"," 0.00"
"12851099999","1973-05-15","  53.6","  37.4"," 0.00"
"12851099999","1973-07-22","  62.6","  57.2"," 0.04"
"12851099999","1973-07-29","  60.8","  50.0"," 0.02"
"12851099999","1973-09-09","  73.4","  60.8"," 0.00"
"12851099999","1973-09-15","  59.0","  42.8"," 0.00"
"12851099999","1973-09-17","  60.8","  51.8"," 0.12"
"12851099999","1973-09-18","  60.8","  50.0"," 0.08"
"12851099999","1973-09-20","  50.0","  46.4"," 0.02"
"12851099999","1973-09-21","  55.4","  48.2"," 0.00"
"12851099999","1973-09-22","  60.8","  50.0"," 0.04"
"12851099999","1973-09-28","  50.0","  46.4"," 0.02"
"12851099999","1973-10-02","  62.6","  55.4"," 0.00"
"12851099999","1973-11-06","  44.6","  33.8"," 0.24"
"12851099999","1973-11-09","  46.4","  28.4"," 0.00"
"12851099999","1974-01-04","  32.0","  28.4"," 0.20"
"12851099999","1974-01-10","  23.0","  17.6"," 0.00"
"12851099999","1974-01-19","  33.8","  23.0"," 0.02"
"12851099999","1974-01-20","  35.6","  33.8"," 0.00"
"12851099999","1974-01-21","  33.8","  32.0"," 0.00"
"12851099999","1974-01-23","  28.4","  23.0"," 0.00"
"12851099999","1974-01-29","  28.4","  26.6"," 0.00"
"12851099999","1974-02-03","  41.0","  33.8"," 0.00"
"12851099999","1974-02-06","  33.8","  28.4"," 0.08"
"12851099999","1974-02-11","  41.0","  33.8"," 0.00"
"12851099999","1974-02-12","  39.2","  33.8"," 0.00"
"12851099999","1974-02-16","  41.0","  37.4"," 0.00"
"12851099999","1974-02-17","  42.8","  35.6"," 0.00"
"12851099999","1974-02-19","  42.8","  32.0"," 0.00"
"12851099999","1974-02-25","  41.0","  21.2"," 0.00"
"12851099999","1974-02-27","  28.4","  19.4"," 0.00"
"12851099999","1974-02-28","  28.4","  21.2"," 0.00"
"12851099999","1974-03-01","  28.4","  21.2","99.99"
"12851099999","1974-03-03","  33.8","  23.0"," 0.00"
"12851099999","1974-03-05","  35.6","  30.2"," 0.00"
"12851099999","1974-03-08","  30.2","  24.8"," 0.00"
"12851099999","1974-03-11","  35.6","  26.6"," 0.00"
"12851099999","1974-03-21","  64.4","  48.2"," 0.00"
"12851099999","1974-03-23","  59.0","  51.8"," 0.00"
"12851099999","1974-03-25","  53.6","  44.6"," 0.00"
"12851099999","1974-04-01","  46.4","  35.6"," 0.00"
"12851099999","1974-04-06","  48.2","  35.6"," 0.00"
"12851099999","1974-04-14","  41.0","  21.2"," 0.00"
"12851099999","1974-04-21","  42.8","  32.0"," 0.01"
"12851099999","1974-04-22","  41.0","  32.0"," 0.01"
"12851099999","1974-04-26","  39.2","  37.4"," 0.20"
"12851099999","1974-05-03","  51.8","  41.0"," 0.12"
"12851099999","1974-05-05","  42.8","9999.9"," 0.20"
"12851099999","1974-05-08","  46.4","  35.6"," 0.00"
"12851099999","1974-05-13","  55.4","  48.2"," 0.04"
"12851099999","1974-05-22","  46.4","  42.8"," 0.00"
"12851099999","1974-07-09","  59.0","  42.8"," 0.01"
"12851099999","1974-08-15","  75.2","  60.8"," 0.00"
"12851099999","1974-09-12","  60.8","  44.6"," 0.00"
"12851099999","1974-09-14","  68.0","  53.6"," 0.00"
"12851099999","1974-09-16","  59.0","  46.4"," 0.00"
"12851099999","1974-09-20","  59.0","  50.0"," 0.00"
"12851099999","1974-09-25","  50.0","  46.4"," 0.12"
"12851099999","1974-10-31","  33.8","  26.6"," 0.00"
"12851099999","1974-11-01","  32.0","  26.6"," 0.00"
"12851099999","1974-11-03","  30.2","  28.4"," 0.00"
"12851099999","1974-11-15","  44.6","  39.2"," 0.00"
"12851099999","1974-11-20","  35.6","  30.2"," 0.00"
"12851099999","1974-11-28","  30.2","  26.6"," 0.08"
"12851099999","1974-12-02","  33.8","  30.2","99.99"
"12851099999","1974-12-03","  41.0","  33.8"," 0.00"
"12851099999","1974-12-04","  35.6","  32.0"," 0.00"
"12851099999","1974-12-09","  30.2","  26.6"," 0.00"
"12851099999","1974-12-28","  37.4","  33.8"," 0.00"
"12851099999","1974-12-29","  42.8","  39.2"," 0.02"
"12851099999","1975-02-05","  39.2","  26.6"," 0.00"
"12851099999","1975-02-06","  42.8","  32.0"," 0.00"
"12851099999","1975-02-09","  21.2","  14.0"," 0.00"
"12851099999","1975-02-12","  33.8","  30.2"," 0.00"
"12851099999","1975-03-05","  46.4","  39.2"," 0.00"
"12851099999","1975-03-08","  51.8","  39.2"," 0.00"
"12851099999","1975-03-12","  50.0","  37.4"," 0.00"
"12851099999","1975-03-13","  42.8","  35.6"," 0.71"
"12851099999","1975-03-20","  50.0","  35.6"," 0.00"
"12851099999","1975-03-21","  30.2","  21.2"," 0.00"
"12851099999","1975-03-23","  28.4","  21.2"," 0.08"
"12851099999","1975-03-25","  32.0","  23.0"," 0.00"
"12851099999","1975-03-27","  37.4","  28.4"," 0.00"
"12851099999","1975-03-29","  41.0","  30.2"," 0.04"
"12851099999","1975-03-31","  53.6","  42.8"," 0.02"
"12851099999","1975-04-02","  39.2","  28.4"," 0.00"
"12851099999","1975-04-06","  57.2","  48.2"," 0.00"
"12851099999","1975-04-10","  41.0","  37.4"," 0.00"
"12851099999","1975-04-12","  33.8","  23.0"," 0.00"
"12851099999","1975-04-14","  37.4","  26.6"," 0.00"
"12851099999","1975-04-15","  50.0","  35.6"," 0.04"
"12851099999","1975-04-23","  42.8","  39.2"," 0.00"
"12851099999","1975-04-25","  44.6","  33.8"," 0.02"
"12851099999","1975-04-26","  42.8","  30.2"," 0.00"
"12851099999","1975-04-27","  46.4","  30.2"," 0.00"
"12851099999","1975-04-28","  51.8","  32.0"," 0.00"
"12851099999","1975-04-29","  59.0","  39.2"," 0.00"
"12851099999","1975-04-30","  59.0","  44.6"," 0.00"
"12851099999","1975-05-01","  60.8","  48.2"," 0.00"
"12851099999","1975-05-02","  46.4","  41.0"," 0.00"
"12851099999","1975-05-03","  48.2","  39.2"," 0.04"
"12851099999","1975-05-04","  53.6","  39.2"," 0.00"
"12851099999","1975-05-05","  55.4","  39.2"," 0.04"
"12851099999","1975-05-06","  64.4","  46.4"," 0.00"
"12851099999","1975-05-07","  66.2","  50.0"," 0.00"
"12851099999","1975-05-08","  66.2","  51.8"," 0.24"
"12851099999","1975-05-09","  55.4","  46.4"," 0.51"
"12851099999","1975-05-10","  53.6","  46.4"," 0.47"
"12851099999","1975-05-11","  59.0","  44.6"," 0.00"
"12851099999","1975-05-12","  64.4","  48.2"," 0.00"
"12851099999","1975-05-13","  62.6","  50.0"," 0.00"
"12851099999","1975-05-14","  69.8","  50.0"," 0.00"
"12851099999","1975-05-15","  64.4","  53.6"," 0.00"
"12851099999","1975-05-16","  68.0","  55.4"," 0.00"
"12851099999","1975-05-17","  68.0","  55.4"," 0.35"
"12851099999","1975-05-18","  64.4","  55.4"," 0.00"
"12851099999","1975-05-19","  66.2","  57.2"," 0.12"
"12851099999","1975-05-20","  64.4","  57.2"," 0.24"
"12851099999","1975-05-21","  62.6","  51.8"," 0.16"
"12851099999","1975-05-22","  59.0","  50.0"," 0.08"
"12851099999","1975-05-23","  60.8","  50.0"," 0.87"
"12851099999","1975-05-24","  53.6","  48.2"," 0.09"
"12851099999","1975-05-25","  51.8","  44.6"," 0.55"
"12851099999","1975-05-26","  57.2","  46.4"," 0.00"
"12851099999","1975-05-27","  55.4","  32.0"," 0.00"
"12851099999","1975-05-28","  59.0","  46.4"," 0.20"
"12851099999","1975-05-29","  62.6","  48.2"," 0.00"
"12851099999","1975-05-30","  60.8","  46.4"," 0.01"
"12851099999","1975-06-01","  59.0","  50.0"," 0.04"
"12851099999","1975-06-02","  50.0","  46.4"," 0.63"
"12851099999","1975-06-03","  55.4","  39.2"," 0.00"
"12851099999","1975-06-04","  50.0","  44.6"," 0.01"
"12851099999","1975-06-05","  46.4","  41.0"," 0.01"
"12851099999","1975-06-06","  51.8","  39.2"," 0.00"
"12851099999","1975-06-07","  50.0","  41.0"," 0.04"
"12851099999","1975-06-08","  50.0","  44.6"," 1.50"
"12851099999","1975-06-09","  50.0","  46.4"," 0.35"
"12851099999","1975-06-10","  57.2","  46.4"," 0.02"
"12851099999","1975-06-11","  62.6","  50.0"," 0.00"
"12851099999","1975-06-12","  64.4","  53.6"," 1.10"
"12851099999","1975-06-13","  69.8","  55.4"," 0.01"
"12851099999","1975-06-14","  68.0","  57.2"," 0.00"
"12851099999","1975-06-15","  69.8","  57.2"," 0.00"
"12851099999","1975-06-16","  71.6","  59.0"," 0.00"
"12851099999","1975-06-17","  62.6","  53.6"," 0.20"
"12851099999","1975-06-18","  59.0","  53.6"," 0.55"
"12851099999","1975-06-19","  64.4","  53.6"," 0.00"
"12851099999","1975-06-20","  64.4","  53.6"," 0.12"
"12851099999","1975-06-21","  68.0","  55.4"," 0.12"
"12851099999","1975-06-22","  71.6","  59.0"," 0.00"
"12851099999","1975-06-23","  73.4","  59.0"," 0.00"
"12851099999","1975-06-24","  71.6","  60.8"," 0.28"
"12851099999","1975-06-25","  71.6","  55.4"," 0.00"
"12851099999","1975-06-26","  66.2","  51.8"," 0.00"
"12851099999","1975-06-27","  69.8","  55.4"," 0.00"
"12851099999","1975-06-28","  71.6","  59.0"," 0.00"
"12851099999","1975-06-29","  82.4","  51.8"," 0.00"
"12851099999","1975-06-30","  51.8","  48.2"," 0.16"
"12851099999","1975-07-01","  51.8","  46.4"," 0.67"
"12851099999","1975-07-02","  64.4","  51.8"," 0.87"
"12851099999","1975-07-03","  68.0","  53.6"," 0.00"
"12851099999","1975-07-04","  68.0","  57.2"," 0.00"
"12851099999","1975-07-05","  66.2","  57.2"," 0.01"
"12851099999","1975-07-06","  66.2","  55.4"," 0.00"
"12851099999","1975-07-07","  66.2","  53.6"," 0.04"
"12851099999","1975-07-08","  68.0","  55.4"," 0.00"
"12851099999","1975-07-09","  68.0","  55.4"," 0.00"
"12851099999","1975-07-10","  73.4","  57.2"," 0.00"
"12851099999","1975-07-11","  71.6","  59.0"," 0.08"
"12851099999","1975-07-12","  64.4","  57.2"," 0.12"
"12851099999","1975-07-13","  66.2","  57.2"," 0.04"
"12851099999","1975-07-14","  69.8","  59.0"," 0.00"
"12851099999","1975-07-15","  75.2","  60.8"," 0.00"
"12851099999","1975-07-16","  71.6","  62.6"," 0.83"
"12851099999","1975-07-17","  68.0","  57.2"," 0.00"
"12851099999","1975-07-18","  73.4","  59.0"," 0.00"
"12851099999","1975-07-19","  62.6","  57.2"," 0.47"
"12851099999","1975-07-20","  62.6","  51.8"," 0.00"
"12851099999","1975-07-21","  60.8","  50.0"," 0.00"
"12851099999","1975-07-22","  64.4","  50.0"," 0.20"
"12851099999","1975-07-23","  68.0","  55.4"," 0.00"
"12851099999","1975-07-24","  71.6","  57.2"," 0.00"
"12851099999","1975-07-25","  62.6","  50.0"," 0.20"
"12851099999","1975-07-26","  55.4","  46.4"," 0.00"
"12851099999","1975-07-27","  57.2","  44.6"," 0.00"
"12851099999","1975-07-28","  57.2","  48.2"," 0.00"
"12851099999","1975-07-29","  68.0","  51.8"," 0.00"
"12851099999","1975-07-30","  68.0","  57.2"," 0.00"
"12851099999","1975-07-31","  64.4","  53.6"," 0.55"
"12851099999","1975-08-01","  66.2","  55.4"," 0.31"
"12851099999","1975-08-02","  66.2","  55.4"," 0.00"
"12851099999","1975-08-03","  60.8","  51.8"," 0.00"
"12851099999","1975-08-04","  59.0","  51.8"," 0.20"
"12851099999","1975-08-05","  60.8","  51.8"," 0.01"
"12851099999","1975-08-06","  66.2","  53.6"," 0.12"
"12851099999","1975-08-07","  59.0","  53.6"," 0.35"
"12851099999","1975-08-08","  64.4","  53.6"," 0.00"
"12851099999","1975-08-09","  68.0","  57.2"," 0.00"
"12851099999","1975-08-10","  71.6","  59.0"," 0.00"
"12851099999","1975-08-11","  71.6","  60.8"," 0.00"
"12851099999","1975-08-12","  71.6","  60.8"," 0.35"
"12851099999","1975-08-13","  60.8","  48.2"," 0.00"
"12851099999","1975-08-14","  60.8","  41.0"," 0.00"
"12851099999","1975-08-15","  64.4","  48.2"," 0.00"
"12851099999","1975-08-16","  64.4","  53.6"," 0.12"
"12851099999","1975-08-17","  66.2","  55.4"," 0.00"
"12851099999","1975-08-18","  68.0","  57.2"," 0.12"
"12851099999","1975-08-19","  57.2","  50.0"," 0.79"
"12851099999","1975-08-20","  60.8","  48.2"," 0.08"
"12851099999","1975-08-21","  60.8","  50.0"," 0.00"
"12851099999","1975-08-22","  64.4","  51.8"," 0.00"
"12851099999","1975-08-23","  66.2","  53.6"," 0.00"
"12851099999","1975-08-24","  66.2","  57.2"," 0.00"
"12851099999","1975-08-25","  60.8","  53.6"," 0.16"
"12851099999","1975-08-26","  64.4","  55.4"," 0.00"
"12851099999","1975-08-27","  64.4","  53.6"," 0.00"
"12851099999","1975-08-28","  62.6","  48.2"," 0.12"
"12851099999","1975-08-29","  59.0","  53.6"," 0.16"
"12851099999","1975-08-30","  59.0","  55.4"," 0.08"
"12851099999","1975-08-31","  60.8","  55.4"," 0.75"
"12851099999","1975-09-01","  62.6","  55.4"," 0.04"
"12851099999","1975-09-02","  66.2","  57.2"," 0.00"
"12851099999","1975-09-03","  68.0","  57.2"," 0.00"
"12851099999","1975-09-04","  62.6","  57.2"," 0.43"
"12851099999","1975-09-05","  62.6","  55.4"," 1.02"
"12851099999","1975-09-06","  60.8","  50.0"," 0.00"
"12851099999","1975-09-07","  51.8","  48.2"," 0.00"
"12851099999","1975-09-08","  51.8","  44.6"," 0.08"
"12851099999","1975-09-09","  53.6","  41.0"," 0.00"
"12851099999","1975-09-10","  55.4","  32.0"," 0.00"
"12851099999","1975-09-11","  57.2","  48.2"," 0.00"
"12851099999","1975-09-12","  55.4","  48.2"," 0.13"
"12851099999","1975-09-13","  51.8","  46.4"," 0.16"
"12851099999","1975-09-14","  53.6","  42.8"," 0.00"
"12851099999","1975-09-15","  64.4","  48.2"," 0.00"
"12851099999","1975-09-16","  71.6","  57.2"," 0.00"
"12851099999","1975-09-17","  71.6","  60.8"," 0.00"
"12851099999","1975-09-18","  68.0","  57.2"," 0.00"
"12851099999","1975-09-19","  66.2","  57.2"," 0.00"
"12851099999","1975-09-20","  64.4","  53.6"," 0.00"
"12851099999","1975-09-21","  64.4","  55.4"," 0.00"
"12851099999","1975-09-22","  60.8","  55.4"," 0.00"
"12851099999","1975-09-23","  66.2","  51.8"," 0.00"
"12851099999","1975-09-24","  66.2","  53.6"," 0.00"
"12851099999","1975-09-25","  64.4","  53.6"," 0.00"
"12851099999","1975-09-26","  64.4","  51.8"," 0.00"
"12851099999","1975-09-27","  60.8","  46.4"," 0.00"
"12851099999","1975-09-28","  64.4","  51.8"," 0.00"
"12851099999","1975-09-29","  64.4","  57.2"," 0.00"
"12851099999","1975-09-30","  66.2","  55.4"," 0.00"
"12851099999","1975-10-01","  64.4","  57.2"," 0.00"
"12851099999","1975-10-02","  64.4","  53.6"," 0.00"
"12851099999","1975-10-03","  60.8","  51.8"," 0.01"
"12851099999","1975-10-04","  51.8","  44.6"," 0.01"
"12851099999","1975-10-05","  50.0","  39.2"," 0.00"
"12851099999","1975-10-06","  50.0","  41.0"," 0.00"
"12851099999","1975-10-07","  48.2","  41.0"," 0.00"
"12851099999","1975-10-08","  42.8","  35.6"," 0.00"
"12851099999","1975-10-09","  41.0","  33.8"," 0.00"
"12851099999","1975-10-10","  35.6","  32.0"," 0.12"
"12851099999","1975-10-11","  37.4","  28.4"," 0.00"
"12851099999","1975-10-13","  44.6","  33.8"," 0.08"
"12851099999","1975-10-14","  44.6","  35.6"," 1.34"
"12851099999","1975-10-15","  37.4","  30.2"," 0.24"
"12851099999","1975-10-16","  44.6","  35.6"," 0.00"
"12851099999","1975-10-17","  46.4","  41.0"," 0.20"
"12851099999","1975-10-18","  48.2","  42.8"," 0.55"
"12851099999","1975-10-19","  44.6","  41.0"," 0.55"
"12851099999","1975-10-20","  41.0","  39.2"," 0.16"
"12851099999","1975-10-21","  44.6","  39.2"," 0.00"
"12851099999","1975-10-22","  48.2","  39.2"," 0.00"
"12851099999","1975-10-23","  50.0","  42.8"," 0.02"
"12851099999","1975-10-24","  46.4","  35.6"," 0.00"
"12851099999","1975-10-25","  46.4","  35.6"," 0.00"
"12851099999","1975-10-26","  55.4","  42.8"," 0.00"
"12851099999","1975-10-27","  59.0","  48.2"," 0.00"
"12851099999","1975-10-28","  60.8","  50.0"," 0.00"
"12851099999","1975-10-29","  55.4","  46.4"," 0.00"
"12851099999","1975-10-30","  55.4","  42.8"," 0.00"
"12851099999","1975-10-31","  48.2","  41.0"," 0.00"
"12851099999","1975-11-01","  50.0","  39.2"," 0.00"
"12851099999","1975-11-02","  42.8","  33.8"," 0.00"
"12851099999","1975-11-03","  48.2","  39.2"," 0.00"
"12851099999","1975-11-04","  50.0","  39.2"," 0.00"
"12851099999","1975-11-05","  39.2","  33.8"," 0.00"
"12851099999","1975-11-06","  39.2","  33.8"," 0.00"
"12851099999","1975-11-07","  39.2","  33.8"," 0.04"
"12851099999","1975-11-08","  41.0","  33.8"," 0.00"
"12851099999","1975-11-09","  35.6","  28.4"," 0.00"
"12851099999","1975-11-10","  37.4","  32.0"," 0.00"
"12851099999","1975-11-11","  32.0","  24.8"," 0.00"
"12851099999","1975-11-12","  32.0","  26.6"," 0.09"
"12851099999","1975-11-13","  35.6","  30.2"," 0.00"
"12851099999","1975-11-14","  35.6","  28.4"," 0.00"
"12851099999","1975-11-15","  30.2","  28.4"," 0.04"
"12851099999","1975-11-16","  28.4","  23.0"," 0.12"
"12851099999","1975-11-17","  33.8","  23.0"," 0.22"
"12851099999","1975-11-18","  44.6","  32.0"," 0.20"
"12851099999","1975-11-19","  39.2","  30.2"," 0.00"
"12851099999","1975-11-20","  30.2","  26.6"," 0.24"
"12851099999","1975-11-21","  30.2","  17.6"," 0.04"
"12851099999","1975-11-22","  24.8","  17.6"," 0.13"
"12851099999","1975-11-23","  21.2","  17.6"," 0.04"
"12851099999","1975-11-24","  19.4","  14.0"," 0.00"
"12851099999","1975-11-25","  17.6","   8.6"," 0.00"
"12851099999","1975-11-26","  30.2","  15.8"," 0.00"
"12851099999","1975-11-27","  28.4","  19.4"," 0.00"
"12851099999","1975-11-28","  33.8","  21.2"," 0.00"
"12851099999","1975-11-30","  39.2","  32.0"," 0.00"
"12851099999","1975-12-01","  41.0","  33.8"," 0.00"
"12851099999","1975-12-02","  37.4","  32.0"," 0.00"
"12851099999","1975-12-03","  30.2","  28.4"," 0.00"
"12851099999","1975-12-04","  33.8","  28.4"," 0.00"
"12851099999","1975-12-05","  32.0","  26.6"," 0.00"
"12851099999","1975-12-06","  33.8","  28.4"," 0.01"
"12851099999","1975-12-07","  26.6","  23.0"," 0.00"
"12851099999","1975-12-08","  28.4","  21.2"," 0.01"
"12851099999","1975-12-09","  28.4","  23.0"," 0.00"
"12851099999","1975-12-10","  32.0","  24.8"," 0.00"
"12851099999","1975-12-11","  32.0","  24.8"," 0.00"
"12851099999","1975-12-12","  28.4","  21.2"," 0.00"
"12851099999","1975-12-13","  24.8","  23.0"," 0.04"
"12851099999","1975-12-14","  28.4","  19.4"," 0.00"
"12851099999","1975-12-15","  24.8","  21.2"," 0.00"
"12851099999","1975-12-16","  26.6","  21.2"," 0.00"
"12851099999","1975-12-17","  37.4","  24.8"," 0.94"
"12851099999","1975-12-18","  32.0","  17.6"," 0.83"
"12851099999","1975-12-19","  19.4","  12.2"," 0.00"
"12851099999","1975-12-20","  23.0","  15.8"," 0.00"
"12851099999","1975-12-21","  26.6","  15.8"," 0.00"
"12851099999","1975-12-22","  35.6","  23.0"," 0.00"
"12851099999","1975-12-23","  37.4","  26.6"," 0.00"
"12851099999","1975-12-24","  28.4","  23.0"," 0.00"
"12851099999","1975-12-25","  24.8","  21.2"," 0.00"
"12851099999","1975-12-26","  42.8","  21.2"," 0.02"
"12851099999","1975-12-27","  33.8","  21.2"," 0.04"
"12851099999","1975-12-28","  44.6","  30.2"," 0.00"
"12851099999","1975-12-29","  39.2","  30.2"," 0.00"
"12851099999","1975-12-30","  39.2","  32.0"," 0.00"
"12851099999","1975-12-31","  37.4","  30.2"," 0.00"
"12851099999","1976-01-01","  35.6","  26.6"," 0.00"
"12851099999","1976-01-02","  35.6","  23.0"," 0.24"
"12851099999","1976-01-03","  33.8","  21.2"," 0.09"
"12851099999","1976-01-04","  32.0","  17.6"," 0.02"
"12851099999","1976-01-05","  19.4","  14.0"," 0.00"
"12851099999","1976-01-06","  30.2","  15.8"," 0.04"
"12851099999","1976-01-07","  19.4","  14.0"," 0.00"
"12851099999","1976-01-08","  23.0","  15.8"," 0.00"
"12851099999","1976-01-09","  32.0","  21.2"," 0.00"
"12851099999","1976-01-10","  33.8","  28.4"," 0.00"
"12851099999","1976-01-11","  33.8","  26.6"," 0.09"
"12851099999","1976-01-12","  39.2","  28.4"," 0.00"
"12851099999","1976-01-13","  35.6","  24.8"," 0.02"
"12851099999","1976-01-14","  26.6","  19.4"," 0.01"
"12851099999","1976-01-15","  33.8","  19.4"," 0.08"
"12851099999","1976-01-16","  17.6","  10.4"," 0.00"
"12851099999","1976-01-17","  21.2","  10.4"," 0.01"
"12851099999","1976-01-18","  17.6","  10.4"," 0.00"
"12851099999","1976-01-19","  26.6","  15.8"," 0.02"
"12851099999","1976-01-20","  24.8","  21.2"," 0.01"
"12851099999","1976-01-21","  28.4","  24.8"," 0.03"
"12851099999","1976-01-22","  28.4","  23.0"," 0.12"
"12851099999","1976-01-23","  35.6","  23.0"," 0.12"
"12851099999","1976-01-24","  30.2","  21.2"," 0.00"
"12851099999","1976-01-25","  21.2","  17.6"," 0.00"
"12851099999","1976-01-26","  21.2","  15.8"," 0.00"
"12851099999","1976-01-27","  19.4","  14.0"," 0.00"
"12851099999","1976-01-28","  15.8","  12.2"," 0.04"
"12851099999","1976-01-29","  15.8","  12.2"," 0.28"
"12851099999","1976-01-30","  21.2","  14.0"," 0.03"
"12851099999","1976-01-31","  19.4","  10.4"," 0.01"
"12851099999","1976-02-01","  24.8","  14.0"," 0.00"
"12851099999","1976-02-02","  26.6","  23.0"," 0.00"
"12851099999","1976-02-03","  37.4","  21.2"," 0.00"
"12851099999","1976-02-04","  32.0","  28.4"," 0.00"
"12851099999","1976-02-05","  33.8","  26.6"," 0.01"
"12851099999","1976-02-06","  28.4","  19.4"," 0.00"
"12851099999","1976-02-07","  17.6","  14.0"," 0.00"
"12851099999","1976-02-08","  21.2","  10.4"," 0.00"
"12851099999","1976-02-09","  17.6","   8.6"," 0.00"
"12851099999","1976-02-10","  17.6","  12.2"," 0.00"
"12851099999","1976-02-11","  19.4","  14.0"," 0.02"
"12851099999","1976-02-12","  23.0","  14.0"," 0.04"
"12851099999","1976-02-13","  15.8","  14.0"," 0.01"
"12851099999","1976-02-14","  28.4","  15.8"," 0.00"
"12851099999","1976-02-15","  37.4","  26.6"," 0.00"
"12851099999","1976-02-16","  39.2","  32.0"," 0.00"
"12851099999","1976-02-17","  32.0","  24.8"," 0.00"
"12851099999","1976-02-18","  35.6","  24.8"," 0.00"
"12851099999","1976-02-19","  32.0","  23.0"," 0.00"
"12851099999","1976-02-20","  37.4","  23.0"," 0.00"
"12851099999","1976-02-21","  41.0","  28.4"," 0.00"
"12851099999","1976-02-22","  41.0","  32.0"," 0.00"
"12851099999","1976-02-23","  37.4","  32.0"," 0.00"
"12851099999","1976-02-24","  32.0","  23.0"," 0.00"
"12851099999","1976-02-25","  24.8","  17.6"," 0.00"
"12851099999","1976-02-26","  39.2","  21.2"," 0.00"
"12851099999","1976-02-27","  37.4","  32.0"," 0.00"
"12851099999","1976-02-28","  39.2","  30.2"," 0.00"
"12851099999","1976-02-29","  41.0","  30.2"," 0.00"
"12851099999","1976-03-01","  42.8","  33.8"," 0.00"
"12851099999","1976-03-02","  33.8","  26.6"," 0.00"
"12851099999","1976-03-03","  28.4","  21.2"," 0.00"
"12851099999","1976-03-04","  24.8","  14.0"," 0.00"
"12851099999","1976-03-05","  17.6","   6.8"," 0.01"
"12851099999","1976-03-06","  19.4","  10.4"," 0.00"
"12851099999","1976-03-07","  19.4","  10.4"," 0.00"
"12851099999","1976-03-08","  19.4","  12.2"," 0.02"
"12851099999","1976-03-09","  26.6","  15.8"," 0.55"
"12851099999","1976-03-11","  21.2","  12.2"," 0.16"
"12851099999","1976-03-12","  24.8","  10.4"," 0.00"
"12851099999","1976-03-13","  26.6","  14.0"," 0.00"
"12851099999","1976-03-14","  32.0","  21.2"," 0.00"
"12851099999","1976-03-15","  33.8","  24.8"," 0.00"
"12851099999","1976-03-16","  32.0","  28.4"," 0.04"
"12851099999","1976-03-17","  37.4","  28.4"," 0.00"
"12851099999","1976-03-18","  35.6","  30.2"," 0.08"
"12851099999","1976-03-19","  33.8","  26.6"," 0.06"
"12851099999","1976-03-20","  26.6","  19.4"," 0.02"
"12851099999","1976-03-21","  21.2","  12.2"," 0.00"
"12851099999","1976-03-22","  23.0","  10.4"," 0.00"
"12851099999","1976-03-23","  28.4","  15.8"," 0.00"
"12851099999","1976-03-24","  28.4","  21.2"," 0.04"
"12851099999","1976-03-25","  35.6","  26.6"," 0.39"
"12851099999","1976-03-26","  33.8","  26.6"," 0.04"
"12851099999","1976-03-27","  42.8","  30.2"," 0.00"
"12851099999","1976-03-28","  39.2","  26.6"," 0.00"
"12851099999","1976-03-29","  42.8","  32.0"," 0.00"
"12851099999","1976-03-30","  46.4","  32.0"," 0.00"
"12851099999","1976-03-31","  46.4","  32.0"," 0.00"
"12851099999","1976-04-01","  51.8","  37.4"," 0.00"
"12851099999","1976-04-02","  55.4","  41.0"," 0.00"
"12851099999","1976-04-03","  55.4","  42.8"," 0.00"
"12851099999","1976-04-04","  59.0","  46.4"," 0.00"
"12851099999","1976-04-05","  59.0","  48.2"," 0.00"
"12851099999","1976-04-06","  64.4","  44.6"," 0.00"
"12851099999","1976-04-07","  55.4","  39.2"," 0.02"
"12851099999","1976-04-08","  39.2","  30.2"," 0.04"
"12851099999","1976-04-09","  37.4","  28.4"," 0.00"
"12851099999","1976-04-10","  37.4","  24.8"," 0.00"
"12851099999","1976-04-11","  44.6","  26.6"," 0.00"
"12851099999","1976-04-12","  51.8","  32.0"," 0.00"