WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
03067,20090606,-100.96,38.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03067,20090607,-100.96,38.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03067,20090608,-100.96,38.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03067,20090609,-100.96,38.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03067,20090610,-100.96,38.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03067,20090611,-100.96,38.87,0.243,0.06,0,0.073,0.264,0.1,0,0,0.323,0.72,0,1,0.284,0.09,0,0,0.327,0.19,0,0.022,0.253,0.06,0,0.066,0.288,0.16,0,0.051
03067,20090612,-100.96,38.87,0.26,0.21,0,0.211,0.266,0.13,0,0.012,0.321,0.71,0,1,0.283,0.1,0,0,0.327,0.2,0,0.087,0.263,0.16,0,0.205,0.292,0.22,0,0.193
03067,20090613,-100.96,38.87,0.283,0.41,0,0.345,0.281,0.31,0,0.155,0.32,0.72,0,1,0.283,0.12,0,0,0.328,0.23,0,0.208,0.282,0.35,0,0.339,0.299,0.33,0,0.327
03067,20090614,-100.96,38.87,0.305,0.61,0,0.488,0.295,0.48,0,0.298,0.319,0.74,0,1,0.282,0.14,0,0,0.329,0.26,0,0.351,0.3,0.54,0,0.482,0.306,0.45,0,0.47
03067,20090615,-100.96,38.87,0.332,0.85,0,0.631,0.314,0.7,0,0.44,0.324,0.84,0,1,0.282,0.16,0,0,0.329,0.28,0,0.494,0.323,0.77,0,0.625,0.316,0.61,0,0.613
03067,20090616,-100.96,38.87,0.357,1.08,0,0.774,0.332,0.92,0,0.583,0.33,0.94,0,1,0.282,0.18,0,0,0.33,0.3,0,0.637,0.344,1,0,0.768,0.326,0.77,0,0.756
03067,20090617,-100.96,38.87,0.379,1.3,0,0.917,0.349,1.13,0,0.726,0.337,1.05,0,1,0.282,0.2,0,0,0.329,0.32,0,0.78,0.364,1.21,0,0.911,0.335,0.92,0,0.899
03067,20090618,-100.96,38.87,0.391,1.44,0,1,0.363,1.32,0,0.869,0.343,1.16,0,1,0.281,0.22,0,0,0.329,0.34,0,0.905,0.377,1.38,0,1,0.342,1.05,0,1
03067,20090619,-100.96,38.87,0.388,1.45,0,1,0.372,1.45,0,1,0.349,1.27,0,1,0.282,0.24,0,0,0.33,0.36,0,0.982,0.38,1.44,0,1,0.344,1.11,0,1
03067,20090620,-100.96,38.87,0.375,1.36,0,1,0.365,1.4,0,1,0.354,1.37,0,1,0.282,0.27,0,0,0.33,0.37,0,1,0.37,1.37,0,1,0.341,1.1,0,1
03067,20090621,-100.96,38.87,0.37,1.34,0,1,0.36,1.36,0,1,0.357,1.44,0,1,0.283,0.3,0,0.048,0.33,0.39,0,1,0.365,1.34,0,1,0.34,1.11,0,1
03067,20090622,-100.96,38.87,0.364,1.28,0,1,0.351,1.3,0,1,0.355,1.44,0,1,0.283,0.33,0,0.149,0.331,0.41,0,1,0.358,1.28,0,1,0.337,1.08,0,1
03067,20090623,-100.96,38.87,0.356,1.21,0,1,0.343,1.22,0,1,0.352,1.43,0,1,0.283,0.37,0,0.286,0.331,0.43,0,1,0.35,1.21,0,1,0.333,1.05,0,1
03067,20090624,-100.96,38.87,0.347,1.12,0,1,0.335,1.13,0,1,0.349,1.41,0,1,0.284,0.4,0,0.429,0.332,0.46,0,1,0.341,1.12,0,1,0.329,1.01,0,1
03067,20090625,-100.96,38.87,0.337,1.01,0,0.952,0.327,1.04,0,1,0.345,1.38,0,1,0.284,0.44,0,0.571,0.332,0.48,0,1,0.332,1.02,0,0.964,0.325,0.95,0,1
03067,20090626,-100.96,38.87,0.328,0.92,0,0.81,0.32,0.95,0,0.988,0.342,1.36,0,1,0.284,0.46,0,0.714,0.332,0.49,0,1,0.324,0.92,0,0.821,0.321,0.9,0,1
03067,20090627,-100.96,38.87,0.319,0.83,0,0.667,0.312,0.86,0,0.845,0.339,1.33,0,1,0.284,0.48,0,0.857,0.333,0.52,0,1,0.315,0.84,0,0.679,0.317,0.85,0,1
03067,20090628,-100.96,38.87,0.301,0.68,0,0.524,0.303,0.76,0,0.702,0.335,1.28,0,1,0.284,0.5,0,0.952,0.333,0.53,0,1,0.302,0.71,0,0.536,0.311,0.76,0,0.94
03067,20090629,-100.96,38.87,0.281,0.51,0,0.381,0.292,0.62,0,0.56,0.33,1.23,0,1,0.284,0.5,0,0.994,0.333,0.55,0,1,0.286,0.55,0,0.393,0.304,0.66,0,0.798
03067,20090630,-100.96,38.87,0.263,0.37,0,0.238,0.281,0.49,0,0.417,0.324,1.15,0,1,0.283,0.5,0,1,0.333,0.57,0,1,0.272,0.42,0,0.25,0.297,0.56,0,0.655
03067,20090701,-100.96,38.87,0.249,0.25,0,0.095,0.27,0.37,0,0.274,0.317,1.07,0,1,0.282,0.49,0,1,0.333,0.59,0,1,0.26,0.3,0,0.107,0.29,0.47,0,0.512
03067,20090702,-100.96,38.87,0.237,0.16,0,0,0.262,0.28,0,0.131,0.309,0.97,0,1,0.281,0.47,0,1,0.334,0.61,0,1,0.249,0.21,0,0,0.285,0.39,0,0.369
03067,20090703,-100.96,38.87,0.228,0.09,0,0,0.254,0.19,0,0,0.302,0.87,0,1,0.279,0.45,0,0.946,0.334,0.63,0,1,0.241,0.13,0,0,0.279,0.31,0,0.226
03067,20090704,-100.96,38.87,0.221,0.03,0,0,0.248,0.12,0,0,0.294,0.76,0,0.935,0.277,0.42,0,0.827,0.334,0.64,0,1,0.234,0.06,0,0,0.275,0.25,0,0.083
03067,20090705,-100.96,38.87,0.215,-0.02,0,0,0.242,0.07,0,0,0.287,0.67,0,0.792,0.275,0.38,0,0.69,0.335,0.65,0,1,0.229,0.01,0,0,0.271,0.19,0,0
03067,20090706,-100.96,38.87,0.21,-0.06,0.036,0,0.238,0.02,0,0,0.281,0.57,0,0.649,0.273,0.35,0,0.548,0.335,0.66,0,1,0.224,-0.04,0,0,0.267,0.13,0,0
03067,20090707,-100.96,38.87,0.205,-0.1,0.107,0,0.234,-0.03,0,0,0.275,0.48,0,0.506,0.271,0.32,0,0.405,0.335,0.67,0,1,0.22,-0.08,0.006,0,0.264,0.08,0,0
03067,20090708,-100.96,38.87,0.201,-0.13,0.196,0,0.231,-0.06,0,0,0.27,0.4,0,0.363,0.269,0.28,0,0.262,0.334,0.66,0,1,0.216,-0.11,0.036,0,0.261,0.03,0,0
03067,20090709,-100.96,38.87,0.198,-0.15,0.28,0,0.229,-0.08,0,0,0.266,0.34,0,0.22,0.267,0.24,0,0.119,0.334,0.66,0,1,0.213,-0.14,0.06,0,0.259,-0.01,0,0
03067,20090710,-100.96,38.87,0.196,-0.17,0.327,0,0.227,-0.11,0,0,0.262,0.29,0,0.077,0.265,0.2,0,0.03,0.334,0.66,0,1,0.211,-0.16,0.071,0,0.257,-0.05,0,0
03067,20090711,-100.96,38.87,0.194,-0.18,0.387,0,0.225,-0.13,0,0,0.259,0.24,0,0,0.263,0.16,0,0.006,0.334,0.67,0,1,0.21,-0.17,0.071,0,0.255,-0.07,0,0
03067,20090712,-100.96,38.87,0.193,-0.19,0.47,0,0.224,-0.14,0,0,0.257,0.21,0,0,0.261,0.12,0,0,0.334,0.68,0,1,0.209,-0.18,0.125,0,0.254,-0.09,0,0
03067,20090713,-100.96,38.87,0.192,-0.2,0.571,0,0.223,-0.16,0.018,0,0.255,0.18,0,0,0.259,0.08,0,0,0.334,0.69,0,1,0.207,-0.19,0.238,0,0.252,-0.1,0,0
03067,20090714,-100.96,38.87,0.198,-0.14,0.589,0.048,0.223,-0.15,0.054,0,0.253,0.15,0,0,0.257,0.04,0,0,0.334,0.7,0,1,0.211,-0.16,0.321,0.048,0.253,-0.08,0,0.042
03067,20090715,-100.96,38.87,0.217,0.04,0.5,0.19,0.226,-0.1,0.054,0,0.251,0.14,0,0,0.255,0,0,0,0.334,0.71,0,1,0.222,-0.03,0.292,0.19,0.257,0.01,0,0.143
03067,20090716,-100.96,38.87,0.233,0.18,0.417,0.333,0.228,-0.07,0.054,0,0.25,0.13,0,0,0.254,-0.03,0,0,0.334,0.71,0,1,0.23,0.08,0.268,0.292,0.26,0.08,0,0.143
03067,20090717,-100.96,38.87,0.245,0.29,0.369,0.435,0.23,-0.04,0.054,0,0.25,0.13,0,0,0.253,-0.05,0,0,0.334,0.72,0,1,0.237,0.16,0.256,0.292,0.262,0.13,0,0.143
03067,20090718,-100.96,38.87,0.266,0.5,0.31,0.53,0.233,0,0.054,0,0.253,0.22,0,0.089,0.252,-0.05,0,0,0.333,0.73,0,1,0.249,0.3,0.256,0.381,0.268,0.24,0,0.232
03067,20090719,-100.96,38.87,0.291,0.76,0.226,0.673,0.239,0.11,0.054,0.113,0.26,0.37,0,0.232,0.253,-0.03,0,0,0.333,0.73,0,1,0.265,0.5,0.202,0.524,0.275,0.4,0,0.375
03067,20090720,-100.96,38.87,0.314,0.99,0.089,0.815,0.246,0.24,0.036,0.256,0.266,0.53,0,0.375,0.254,0,0,0,0.332,0.72,0,1,0.28,0.69,0.089,0.667,0.283,0.55,0,0.518
03067,20090721,-100.96,38.87,0.333,1.2,0,0.911,0.253,0.36,0,0.399,0.273,0.69,0,0.518,0.255,0.04,0,0,0.331,0.71,0,1,0.293,0.87,0,0.762,0.289,0.68,0,0.619
03067,20090722,-100.96,38.87,0.335,1.23,0,0.911,0.257,0.45,0,0.542,0.279,0.85,0,0.661,0.256,0.08,0,0,0.33,0.71,0,1,0.296,0.92,0,0.762,0.291,0.74,0,0.661
03067,20090723,-100.96,38.87,0.336,1.26,0,0.911,0.261,0.54,0,0.685,0.285,1,0,0.804,0.257,0.13,0,0.048,0.329,0.7,0,1,0.299,0.97,0,0.804,0.294,0.8,0,0.804
03067,20090724,-100.96,38.87,0.341,1.31,0,0.952,0.265,0.62,0,0.827,0.29,1.14,0,0.946,0.259,0.17,0,0.054,0.328,0.68,0,1,0.303,1.03,0,0.946,0.296,0.86,0,0.946
03067,20090725,-100.96,38.87,0.335,1.26,0,1,0.267,0.67,0,0.97,0.291,1.19,0,1,0.259,0.2,0,0.054,0.327,0.67,0,1,0.301,1.01,0,1,0.296,0.86,0,1
03067,20090726,-100.96,38.87,0.321,1.12,0,0.958,0.265,0.65,0,0.929,0.29,1.19,0,1,0.259,0.2,0,0.054,0.327,0.67,0,1,0.293,0.91,0,0.958,0.292,0.79,0,1
03067,20090727,-100.96,38.87,0.306,0.97,0,0.815,0.262,0.59,0,0.786,0.289,1.18,0,1,0.258,0.21,0,0.071,0.326,0.66,0,1,0.284,0.8,0,0.815,0.288,0.72,0,0.935
03067,20090728,-100.96,38.87,0.287,0.76,0,0.673,0.256,0.49,0,0.643,0.287,1.16,0,1,0.258,0.23,0,0.119,0.326,0.66,0,1,0.271,0.63,0,0.673,0.283,0.61,0,0.792
03067,20090729,-100.96,38.87,0.271,0.58,0,0.53,0.249,0.37,0,0.5,0.285,1.12,0,1,0.257,0.24,0,0.185,0.326,0.67,0,1,0.26,0.48,0,0.53,0.278,0.51,0,0.649
03067,20090730,-100.96,38.87,0.259,0.45,0,0.387,0.243,0.26,0,0.357,0.283,1.07,0,1,0.257,0.25,0,0.202,0.326,0.67,0,1,0.251,0.35,0,0.387,0.273,0.42,0,0.506
03067,20090731,-100.96,38.87,0.247,0.33,0,0.244,0.239,0.16,0,0.214,0.28,1.02,0,1,0.256,0.26,0,0.256,0.326,0.68,0,1,0.243,0.24,0,0.244,0.27,0.34,0,0.363
03067,20090801,-100.96,38.87,0.236,0.21,0,0.101,0.234,0.09,0,0.071,0.278,0.96,0,1,0.255,0.27,0,0.363,0.326,0.7,0,1,0.235,0.14,0,0.101,0.266,0.27,0,0.22
03067,20090802,-100.96,38.87,0.228,0.13,0,0,0.231,0.02,0,0,0.275,0.89,0,1,0.254,0.29,0,0.464,0.326,0.7,0,0.988,0.229,0.06,0,0,0.263,0.21,0,0.077
03067,20090803,-100.96,38.87,0.222,0.07,0,0,0.228,-0.04,0,0,0.272,0.81,0,1,0.254,0.3,0,0.494,0.326,0.7,0,0.988,0.225,0,0,0,0.26,0.16,0,0
03067,20090804,-100.96,38.87,0.217,0.03,0,0,0.225,-0.08,0.006,0,0.269,0.72,0,0.994,0.253,0.31,0,0.536,0.326,0.71,0,0.988,0.221,-0.03,0,0,0.258,0.12,0,0
03067,20090805,-100.96,38.87,0.214,0,0,0,0.224,-0.1,0.06,0,0.265,0.64,0,0.881,0.252,0.3,0,0.506,0.325,0.71,0,0.988,0.219,-0.06,0,0,0.256,0.09,0,0
03067,20090806,-100.96,38.87,0.21,-0.04,0,0,0.222,-0.12,0.167,0,0.262,0.55,0,0.738,0.251,0.3,0,0.482,0.325,0.72,0,0.988,0.216,-0.1,0.03,0,0.254,0.05,0,0
03067,20090807,-100.96,38.87,0.213,-0.02,0,0,0.221,-0.14,0.185,0,0.258,0.46,0,0.595,0.25,0.29,0,0.44,0.325,0.73,0,0.988,0.217,-0.09,0.03,0,0.253,0.04,0,0
03067,20090808,-100.96,38.87,0.214,0,0,0,0.22,-0.15,0.185,0,0.255,0.37,0,0.452,0.249,0.28,0,0.369,0.325,0.74,0,0.988,0.217,-0.09,0.03,0,0.252,0.03,0,0
03067,20090809,-100.96,38.87,0.214,-0.01,0,0,0.219,-0.15,0.185,0,0.252,0.3,0,0.31,0.248,0.28,0,0.321,0.325,0.75,0,1,0.217,-0.09,0.03,0,0.252,0.01,0,0
03067,20090810,-100.96,38.87,0.214,-0.01,0,0,0.218,-0.15,0.185,0,0.25,0.23,0,0.167,0.247,0.27,0,0.292,0.325,0.76,0,1,0.216,-0.1,0.03,0,0.251,-0.01,0,0
03067,20090811,-100.96,38.87,0.213,-0.02,0,0,0.217,-0.15,0.208,0,0.247,0.18,0,0.03,0.246,0.26,0,0.202,0.324,0.77,0,0.994,0.215,-0.11,0.048,0,0.25,-0.02,0,0
03067,20090812,-100.96,38.87,0.212,-0.03,0.018,0,0.217,-0.15,0.22,0,0.246,0.14,0,0,0.245,0.25,0,0.167,0.324,0.77,0,0.976,0.215,-0.12,0.131,0,0.249,-0.04,0,0
03067,20090813,-100.96,38.87,0.212,-0.04,0.071,0,0.217,-0.15,0.179,0,0.245,0.11,0,0,0.244,0.23,0,0.125,0.324,0.78,0,0.976,0.214,-0.12,0.22,0,0.248,-0.04,0,0
03067,20090814,-100.96,38.87,0.203,-0.11,0.179,0,0.216,-0.15,0.25,0,0.244,0.09,0,0,0.244,0.22,0,0.107,0.323,0.77,0,0.923,0.209,-0.17,0.327,0,0.246,-0.08,0,0
03067,20090815,-100.96,38.87,0.196,-0.17,0.321,0,0.214,-0.16,0.333,0,0.243,0.06,0,0,0.243,0.19,0,0.071,0.322,0.77,0,0.911,0.205,-0.21,0.47,0,0.244,-0.12,0,0
03067,20090816,-100.96,38.87,0.191,-0.21,0.464,0,0.213,-0.17,0.393,0,0.241,0.02,0,0,0.241,0.15,0,0.018,0.322,0.77,0,0.869,0.202,-0.24,0.613,0,0.242,-0.15,0,0
03067,20090817,-100.96,38.87,0.189,-0.22,0.589,0.006,0.211,-0.17,0.44,0,0.241,0,0,0.012,0.24,0.11,0,0,0.321,0.77,0,0.869,0.2,-0.24,0.738,0,0.24,-0.16,0,0
03067,20090818,-100.96,38.87,0.206,-0.06,0.589,0.149,0.211,-0.16,0.411,0,0.247,0.1,0,0.155,0.239,0.08,0,0,0.32,0.77,0,0.839,0.209,-0.13,0.72,0.054,0.245,-0.07,0,0.143
03067,20090819,-100.96,38.87,0.221,0.09,0.571,0.292,0.212,-0.13,0.345,0,0.253,0.19,0,0.298,0.238,0.04,0,0,0.32,0.77,0,0.857,0.216,-0.02,0.637,0.054,0.249,0.02,0,0.256
03067,20090820,-100.96,38.87,0.234,0.21,0.518,0.405,0.212,-0.11,0.28,0,0.259,0.29,0,0.44,0.237,0.01,0.006,0,0.319,0.77,0,0.827,0.223,0.07,0.518,0.054,0.252,0.1,0,0.256
03067,20090821,-100.96,38.87,0.245,0.31,0.411,0.405,0.213,-0.09,0.19,0,0.264,0.38,0,0.554,0.236,-0.02,0.006,0,0.319,0.78,0,0.875,0.229,0.14,0.411,0.054,0.255,0.16,0,0.256
03067,20090822,-100.96,38.87,0.253,0.39,0.268,0.405,0.213,-0.08,0.107,0,0.269,0.47,0,0.565,0.235,-0.04,0.006,0,0.318,0.77,0,0.827,0.233,0.2,0.268,0.054,0.258,0.22,0,0.256
03067,20090823,-100.96,38.87,0.259,0.46,0.125,0.405,0.213,-0.07,0.048,0,0.274,0.55,0,0.565,0.235,-0.06,0.006,0,0.317,0.77,0,0.815,0.236,0.24,0.125,0.054,0.26,0.27,0,0.256
03067,20090824,-100.96,38.87,0.263,0.49,0,0.399,0.214,-0.06,0.006,0,0.278,0.61,0,0.554,0.234,-0.08,0.006,0,0.316,0.76,0,0.762,0.238,0.27,0,0.054,0.261,0.31,0,0.256
03067,20090825,-100.96,38.87,0.247,0.35,0,0.256,0.213,-0.06,0.006,0,0.274,0.55,0,0.411,0.234,-0.09,0.006,0,0.316,0.76,0,0.792,0.23,0.18,0,0,0.257,0.24,0,0.113
03067,20090826,-100.96,38.87,0.233,0.22,0,0.113,0.212,-0.08,0.054,0,0.269,0.49,0,0.268,0.234,-0.08,0.006,0,0.315,0.76,0,0.792,0.222,0.08,0,0,0.252,0.17,0,0
03067,20090827,-100.96,38.87,0.227,0.18,0,0.065,0.211,-0.09,0.107,0,0.265,0.42,0,0.125,0.234,-0.08,0,0,0.314,0.76,0,0.815,0.219,0.05,0,0,0.25,0.14,0,0
03067,20090828,-100.96,38.87,0.225,0.17,0,0.113,0.21,-0.1,0.107,0,0.261,0.36,0,0.012,0.234,-0.08,0,0,0.313,0.76,0,0.821,0.217,0.04,0,0,0.248,0.12,0,0
03067,20090829,-100.96,38.87,0.222,0.16,0,0.113,0.21,-0.1,0.119,0,0.257,0.3,0,0,0.234,-0.08,0,0,0.313,0.76,0,0.869,0.216,0.03,0,0,0.247,0.1,0,0
03067,20090830,-100.96,38.87,0.22,0.15,0,0.113,0.209,-0.1,0.119,0,0.253,0.25,0,0,0.233,-0.09,0.03,0,0.312,0.76,0,0.917,0.215,0.03,0,0,0.246,0.08,0,0
03067,20090831,-100.96,38.87,0.219,0.14,0,0.113,0.208,-0.1,0.173,0,0.249,0.19,0,0,0.233,-0.09,0.03,0,0.312,0.76,0,0.94,0.214,0.02,0,0,0.244,0.07,0,0
03067,20090901,-100.96,38.87,0.218,0.13,0,0.113,0.208,-0.11,0.202,0,0.246,0.14,0,0,0.233,-0.1,0.03,0,0.311,0.75,0,0.899,0.213,0.01,0,0,0.243,0.05,0,0
03067,20090902,-100.96,38.87,0.217,0.13,0,0.113,0.207,-0.11,0.185,0,0.243,0.11,0,0,0.233,-0.11,0.054,0,0.311,0.75,0,0.839,0.212,0.01,0,0,0.242,0.04,0,0
03067,20090903,-100.96,38.87,0.21,0.06,0,0.048,0.206,-0.1,0.137,0,0.241,0.08,0,0,0.232,-0.13,0.06,0,0.31,0.74,0,0.833,0.208,-0.04,0,0,0.24,0,0,0
03067,20090904,-100.96,38.87,0.202,-0.02,0,0,0.206,-0.11,0.137,0,0.239,0.05,0,0,0.231,-0.15,0.089,0,0.309,0.73,0,0.762,0.204,-0.09,0,0,0.237,-0.04,0,0
03067,20090905,-100.96,38.87,0.197,-0.07,0,0,0.205,-0.11,0.137,0,0.238,0.03,0,0,0.231,-0.16,0.101,0,0.308,0.73,0,0.774,0.201,-0.13,0,0,0.236,-0.07,0,0
03067,20090906,-100.96,38.87,0.193,-0.11,0,0,0.204,-0.12,0.155,0,0.236,0.01,0,0,0.23,-0.17,0.077,0,0.307,0.72,0,0.732,0.198,-0.16,0,0,0.234,-0.1,0,0
03067,20090907,-100.96,38.87,0.19,-0.13,0,0,0.204,-0.12,0.107,0,0.235,-0.01,0,0,0.23,-0.18,0.077,0,0.307,0.72,0,0.732,0.197,-0.18,0,0,0.233,-0.12,0,0
03067,20090908,-100.96,38.87,0.203,0.01,0,0.06,0.216,0.08,0.101,0.06,0.246,0.14,0,0.06,0.236,0.03,0.089,0.042,0.308,0.76,0,0.762,0.21,-0.01,0,0.06,0.242,0.07,0,0.06
03067,20090909,-100.96,38.87,0.236,0.35,0,0.202,0.248,0.58,0.071,0.202,0.273,0.52,0,0.202,0.266,0.92,0.065,0.185,0.315,0.89,0,0.821,0.242,0.39,0,0.202,0.267,0.6,0,0.202
03067,20090910,-100.96,38.87,0.268,0.67,0,0.345,0.278,1.05,0.065,0.345,0.299,0.89,0,0.345,0.293,1.75,0.06,0.327,0.321,1.03,0,0.833,0.273,0.78,0,0.345,0.292,1.1,0,0.345
03067,20090911,-100.96,38.87,0.298,0.99,0,0.488,0.307,1.49,0.065,0.488,0.324,1.23,0,0.488,0.32,2.52,0.03,0.47,0.328,1.18,0,0.905,0.302,1.14,0,0.488,0.315,1.58,0,0.488
03067,20090912,-100.96,38.87,0.33,1.32,0,0.631,0.337,1.93,0.054,0.631,0.349,1.58,0,0.631,0.345,3.27,0.018,0.613,0.335,1.32,0,0.905,0.333,1.52,0,0.631,0.339,2.06,0,0.631
03067,20090913,-100.96,38.87,0.363,1.66,0,0.774,0.369,2.39,0.036,0.774,0.377,1.94,0,0.774,0.373,4.06,0.012,0.756,0.343,1.47,0,0.952,0.366,1.92,0,0.774,0.365,2.57,0,0.774
03067,20090914,-100.96,38.87,0.394,1.98,0,0.917,0.398,2.81,0.024,0.917,0.403,2.27,0,0.917,0.4,4.82,0.012,0.899,0.35,1.62,0,0.982,0.396,2.29,0,0.917,0.389,3.04,0,0.917
03067,20090915,-100.96,38.87,0.408,2.11,0,1,0.414,2.99,0,1,0.417,2.43,0,1,0.418,5.32,0,1,0.355,1.72,0,1,0.411,2.46,0,1,0.402,3.28,0,1
03067,20090916,-100.96,38.87,0.402,2.04,0,1,0.408,2.85,0,1,0.413,2.34,0,1,0.413,5.13,0,1,0.356,1.73,0,1,0.405,2.37,0,1,0.398,3.17,0,1
03067,20090917,-100.96,38.87,0.395,1.95,0,1,0.403,2.72,0,1,0.409,2.24,0,1,0.409,4.98,0,1,0.356,1.74,0,1,0.399,2.28,0,1,0.395,3.06,0,1
03067,20090918,-100.96,38.87,0.388,1.86,0,1,0.398,2.6,0,1,0.407,2.15,0,1,0.406,4.86,0,1,0.356,1.74,0,1,0.393,2.19,0,1,0.391,2.96,0,1
03067,20090919,-100.96,38.87,0.379,1.74,0,1,0.392,2.45,0,1,0.403,2.06,0,1,0.403,4.77,0,1,0.357,1.75,0,1,0.385,2.07,0,1,0.387,2.84,0,1
03067,20090920,-100.96,38.87,0.367,1.59,0,1,0.382,2.26,0,1,0.397,1.94,0,1,0.398,4.6,0,1,0.357,1.75,0,1,0.375,1.92,0,1,0.38,2.67,0,1
03067,20090921,-100.96,38.87,0.356,1.45,0,1,0.375,2.1,0,1,0.392,1.84,0,1,0.393,4.46,0,1,0.357,1.75,0,1,0.365,1.77,0,1,0.374,2.5,0,1
03067,20090922,-100.96,38.87,0.345,1.32,0,1,0.367,1.94,0,1,0.387,1.75,0,1,0.389,4.33,0,1,0.356,1.76,0,1,0.356,1.63,0,1,0.369,2.31,0,1
03067,20090923,-100.96,38.87,0.334,1.19,0,1,0.36,1.79,0,1,0.383,1.66,0,1,0.385,4.21,0,1,0.356,1.76,0,1,0.347,1.5,0,1,0.364,2.12,0,1
03067,20090924,-100.96,38.87,0.325,1.09,0,1,0.354,1.64,0,1,0.379,1.57,0,1,0.382,4.1,0,1,0.356,1.75,0,1,0.339,1.38,0,1,0.359,1.92,0,1
03067,20090925,-100.96,38.87,0.319,1.02,0,1,0.349,1.51,0,1,0.375,1.49,0,1,0.379,3.99,0,1,0.355,1.74,0,1,0.334,1.28,0,1,0.355,1.75,0,1
03067,20090926,-100.96,38.87,0.317,0.99,0,1,0.345,1.4,0,1,0.371,1.41,0,1,0.376,3.88,0,1,0.354,1.72,0,1,0.331,1.21,0,1,0.353,1.59,0,1
03067,20090927,-100.96,38.87,0.317,0.97,0,1,0.342,1.31,0,1,0.368,1.34,0,1,0.373,3.77,0,1,0.354,1.69,0,1,0.33,1.16,0,1,0.351,1.47,0,1
03067,20090928,-100.96,38.87,0.317,0.95,0,1,0.34,1.24,0,1,0.366,1.27,0,1,0.371,3.68,0,1,0.353,1.67,0,1,0.328,1.11,0,1,0.349,1.36,0,1
03067,20090929,-100.96,38.87,0.317,0.93,0,1,0.338,1.18,0,1,0.363,1.21,0,1,0.369,3.6,0,1,0.352,1.64,0,1,0.327,1.07,0,1,0.348,1.28,0,1
03067,20090930,-100.96,38.87,0.317,0.91,0,1,0.336,1.13,0,1,0.361,1.16,0,1,0.366,3.51,0,1,0.351,1.6,0,1,0.327,1.03,0,1,0.346,1.23,0,1
03067,20091001,-100.96,38.87,0.315,0.88,0,1,0.334,1.08,0,1,0.359,1.13,0,1,0.364,3.35,0,1,0.351,1.56,0,1,0.325,0.99,0,1,0.345,1.18,0,1
03067,20091002,-100.96,38.87,0.311,0.81,0,0.988,0.331,1.03,0,1,0.357,1.08,0,1,0.363,2.99,0,1,0.35,1.52,0,1,0.321,0.92,0,1,0.342,1.13,0,1
03067,20091003,-100.96,38.87,0.303,0.71,0,0.875,0.327,0.96,0,1,0.355,1.04,0,1,0.361,2.63,0,1,0.35,1.49,0,1,0.315,0.84,0,1,0.339,1.07,0,1
03067,20091004,-100.96,38.87,0.294,0.61,0,0.732,0.323,0.89,0,1,0.353,1,0,1,0.359,2.28,0,1,0.349,1.46,0,1,0.308,0.74,0,1,0.335,1.01,0,1
03067,20091005,-100.96,38.87,0.286,0.52,0,0.589,0.318,0.82,0,1,0.35,0.96,0,1,0.357,1.93,0,1,0.348,1.42,0,1,0.302,0.65,0,1,0.332,0.96,0,1
03067,20091006,-100.96,38.87,0.279,0.44,0,0.446,0.314,0.75,0,1,0.348,0.93,0,1,0.356,1.59,0,1,0.347,1.37,0,1,0.297,0.58,0,1,0.329,0.91,0,1
03067,20091007,-100.96,38.87,0.274,0.38,0,0.304,0.311,0.69,0,1,0.345,0.89,0,1,0.354,1.26,0,1,0.347,1.31,0,1,0.292,0.51,0,0.946,0.326,0.87,0,1
03067,20091008,-100.96,38.87,0.268,0.32,0,0.161,0.307,0.63,0,1,0.343,0.86,0,1,0.353,1.01,0,1,0.346,1.24,0,1,0.288,0.45,0,0.833,0.323,0.83,0,1
03067,20091009,-100.96,38.87,0.264,0.27,0,0.03,0.304,0.58,0,0.988,0.341,0.83,0,1,0.352,0.99,0,1,0.345,1.18,0,1,0.284,0.39,0,0.69,0.321,0.79,0,1
03067,20091010,-100.96,38.87,0.26,0.23,0,0,0.302,0.54,0,0.958,0.339,0.8,0,1,0.35,0.97,0,1,0.344,1.11,0,1,0.281,0.35,0,0.548,0.319,0.75,0,1
03067,20091011,-100.96,38.87,0.256,0.18,0,0,0.299,0.49,0,0.821,0.337,0.77,0,1,0.349,0.95,0,1,0.343,1.04,0,1,0.277,0.3,0,0.405,0.317,0.72,0,1
03067,20091012,-100.96,38.87,0.252,0.13,0,0,0.296,0.44,0,0.679,0.334,0.73,0,0.976,0.347,0.93,0,1,0.343,0.97,0,1,0.274,0.26,0,0.262,0.314,0.67,0,1
03067,20091013,-100.96,38.87,0.249,0.09,0,0,0.293,0.4,0,0.536,0.332,0.7,0,0.923,0.345,0.91,0,1,0.342,0.92,0,1,0.271,0.22,0,0.119,0.312,0.64,0,1
03067,20091014,-100.96,38.87,0.256,0.12,0,0.101,0.292,0.37,0,0.423,0.33,0.67,0,0.839,0.344,0.89,0,1,0.342,0.88,0,1,0.274,0.22,0,0.137,0.312,0.62,0,1
03067,20091015,-100.96,38.87,0.269,0.18,0,0.244,0.294,0.36,0,0.423,0.328,0.64,0,0.744,0.342,0.88,0,0.935,0.341,0.85,0,1,0.281,0.25,0,0.25,0.314,0.63,0,1
03067,20091016,-100.96,38.87,0.282,0.25,0,0.387,0.298,0.38,0,0.435,0.326,0.62,0,0.702,0.34,0.87,0,0.923,0.34,0.82,0,1,0.29,0.3,0,0.393,0.317,0.64,0,1
03067,20091017,-100.96,38.87,0.295,0.31,0,0.53,0.304,0.4,0,0.464,0.326,0.61,0,0.69,0.339,0.86,0,0.857,0.339,0.79,0,1,0.299,0.34,0,0.536,0.321,0.65,0,1
03067,20091018,-100.96,38.87,0.308,0.38,0,0.673,0.31,0.42,0,0.601,0.326,0.6,0,0.649,0.338,0.85,0,0.726,0.338,0.77,0,1,0.309,0.39,0,0.679,0.324,0.67,0,1
03067,20091019,-100.96,38.87,0.321,0.44,0,0.815,0.316,0.44,0,0.702,0.327,0.6,0,0.637,0.337,0.84,0,0.583,0.337,0.75,0,1,0.318,0.43,0,0.821,0.327,0.69,0,1
03067,20091020,-100.96,38.87,0.331,0.5,0,0.917,0.322,0.45,0,0.702,0.328,0.6,0,0.643,0.336,0.84,0,0.44,0.336,0.73,0,1,0.327,0.46,0,0.94,0.331,0.7,0,1
03067,20091021,-100.96,38.87,0.332,0.49,0,0.815,0.327,0.44,0,0.673,0.329,0.6,0,0.643,0.336,0.84,0,0.304,0.335,0.71,0,1,0.329,0.45,0,0.839,0.332,0.69,0,1
03067,20091022,-100.96,38.87,0.338,0.51,0,0.81,0.335,0.46,0,0.631,0.331,0.6,0,0.643,0.336,0.84,0,0.226,0.335,0.7,0,1,0.337,0.48,0,0.827,0.335,0.7,0,1
03067,20091023,-100.96,38.87,0.344,0.53,0,0.81,0.344,0.49,0,0.631,0.337,0.63,0,0.685,0.335,0.83,0,0.095,0.334,0.69,0,1,0.344,0.5,0,0.827,0.339,0.74,0,1
03067,20091024,-100.96,38.87,0.349,0.56,0,0.81,0.351,0.51,0,0.631,0.342,0.66,0,0.696,0.335,0.83,0,0.018,0.334,0.68,0,1,0.35,0.53,0,0.827,0.342,0.77,0,1
03067,20091025,-100.96,38.87,0.355,0.58,0,0.81,0.358,0.53,0,0.631,0.348,0.69,0,0.738,0.334,0.83,0,0.006,0.334,0.68,0,1,0.357,0.56,0,0.827,0.346,0.81,0,1
03067,20091026,-100.96,38.87,0.361,0.61,0,0.81,0.364,0.55,0,0.673,0.353,0.72,0,0.774,0.333,0.82,0,0.006,0.333,0.67,0,1,0.363,0.59,0,0.827,0.349,0.86,0,1
03067,20091027,-100.96,38.87,0.367,0.65,0,0.851,0.37,0.59,0,0.815,0.357,0.75,0,0.821,0.332,0.82,0,0.006,0.333,0.67,0,1,0.368,0.62,0,0.851,0.352,0.9,0,1
03067,20091028,-100.96,38.87,0.373,0.68,0,0.994,0.375,0.62,0,0.952,0.362,0.78,0,0.905,0.331,0.82,0,0.006,0.333,0.67,0,1,0.374,0.66,0,0.988,0.355,0.94,0,1
03067,20091029,-100.96,38.87,0.37,0.66,0,1,0.374,0.62,0,0.994,0.365,0.81,0,1,0.331,0.82,0,0.012,0.332,0.67,0,1,0.372,0.65,0,1,0.355,0.96,0,1
03067,20091030,-100.96,38.87,0.373,0.67,0,1,0.376,0.64,0,0.994,0.368,0.82,0,1,0.331,0.82,0,0.054,0.331,0.66,0,1,0.374,0.66,0,1,0.356,0.99,0,1
03067,20091031,-100.96,38.87,0.375,0.69,0,1,0.378,0.66,0,0.994,0.371,0.84,0,1,0.33,0.82,0,0.095,0.331,0.66,0,1,0.377,0.69,0,1,0.357,1.02,0,1
03067,20091101,-100.96,38.87,0.378,0.72,0,1,0.38,0.68,0,0.994,0.373,0.85,0,1,0.331,0.83,0,0.226,0.33,0.66,0,1,0.379,0.71,0,1,0.358,1.06,0,1
03067,20091102,-100.96,38.87,0.38,0.74,0,1,0.382,0.7,0,0.994,0.375,0.85,0,1,0.333,0.84,0,0.369,0.329,0.66,0,1,0.381,0.73,0,1,0.36,1.1,0,1
03067,20091103,-100.96,38.87,0.382,0.77,0,1,0.383,0.72,0,0.994,0.378,0.85,0,1,0.336,0.86,0,0.512,0.328,0.65,0,1,0.383,0.75,0,1,0.361,1.14,0,1
03067,20091104,-100.96,38.87,0.384,0.79,0,1,0.385,0.73,0,1,0.379,0.84,0,1,0.338,0.89,0,0.649,0.328,0.65,0,1,0.385,0.77,0,1,0.363,1.18,0,1
03067,20091105,-100.96,38.87,0.384,0.8,0,1,0.386,0.74,0,1,0.381,0.84,0,1,0.341,0.91,0,0.786,0.327,0.65,0,1,0.385,0.77,0,1,0.364,1.2,0,1
03067,20091106,-100.96,38.87,0.378,0.77,0,1,0.381,0.7,0,1,0.38,0.8,0,1,0.344,0.93,0,0.887,0.327,0.65,0,1,0.379,0.74,0,1,0.362,1.19,0,1
03067,20091107,-100.96,38.87,0.372,0.73,0,1,0.377,0.67,0,1,0.377,0.76,0,1,0.346,0.95,0,0.988,0.327,0.65,0,1,0.374,0.7,0,1,0.36,1.18,0,1
03067,20091108,-100.96,38.87,0.367,0.7,0,1,0.373,0.64,0,1,0.375,0.74,0,1,0.349,0.96,0,1,0.326,0.65,0,1,0.37,0.67,0,1,0.358,1.16,0,1
03067,20091109,-100.96,38.87,0.362,0.67,0,1,0.369,0.61,0,1,0.373,0.72,0,1,0.35,0.97,0,1,0.326,0.66,0,1,0.365,0.64,0,1,0.356,1.15,0,1
03067,20091110,-100.96,38.87,0.357,0.65,0,1,0.366,0.58,0,1,0.371,0.71,0,1,0.35,0.98,0,1,0.326,0.66,0,1,0.361,0.61,0,1,0.354,1.13,0,1
03067,20091111,-100.96,38.87,0.352,0.63,0,1,0.363,0.56,0,1,0.369,0.69,0,1,0.35,0.98,0,1,0.326,0.66,0,1,0.357,0.59,0,1,0.352,1.12,0,1
03067,20091112,-100.96,38.87,0.349,0.61,0,1,0.36,0.55,0,1,0.368,0.68,0,1,0.35,0.97,0,1,0.327,0.67,0,1,0.354,0.58,0,1,0.351,1.11,0,1
03067,20091113,-100.96,38.87,0.345,0.6,0,1,0.358,0.54,0,1,0.367,0.68,0,1,0.35,0.97,0,1,0.327,0.67,0,1,0.352,0.56,0,1,0.349,1.11,0,1