WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
03060,20100422,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,20100423,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,20100424,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,20100425,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,20100426,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,20100427,-107.69,38.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03060,20100428,-107.69,38.54,0.29,0.35,0.12,0.627,0.328,0.58,0.133,0.848,0.322,0.84,0,0.835,0.335,0.35,0.051,0.671,0.31,-1.07,1,0,0.309,0.42,0.12,0.69,0.317,0.18,0.139,0.481
03060,20100429,-107.69,38.54,0.292,0.39,0.03,0.589,0.33,0.64,0.042,0.815,0.323,0.92,0,0.929,0.336,0.45,0,0.774,0.315,-0.94,1,0,0.311,0.47,0.03,0.649,0.319,0.27,0.048,0.452
03060,20100430,-107.69,38.54,0.288,0.35,0,0.494,0.329,0.62,0,0.726,0.324,0.96,0,1,0.338,0.56,0,0.905,0.321,-0.79,1,0,0.308,0.44,0,0.554,0.32,0.29,0,0.452
03060,20100501,-107.69,38.54,0.283,0.3,0,0.417,0.325,0.54,0,0.702,0.322,0.87,0,1,0.338,0.59,0,0.929,0.325,-0.68,1,0,0.304,0.37,0,0.482,0.319,0.27,0,0.375
03060,20100502,-107.69,38.54,0.283,0.31,0,0.417,0.325,0.54,0,0.702,0.323,0.87,0,1,0.339,0.62,0,0.881,0.328,-0.59,1,0,0.304,0.38,0,0.482,0.319,0.31,0,0.369
03060,20100503,-107.69,38.54,0.285,0.36,0,0.417,0.327,0.59,0,0.702,0.324,0.93,0,1,0.34,0.69,0,0.881,0.331,-0.5,0.905,0,0.306,0.43,0,0.482,0.321,0.38,0,0.369
03060,20100504,-107.69,38.54,0.288,0.41,0,0.494,0.328,0.63,0,0.702,0.324,0.96,0,1,0.341,0.75,0,0.881,0.333,-0.4,0.762,0,0.308,0.48,0,0.506,0.323,0.44,0,0.458
03060,20100505,-107.69,38.54,0.29,0.46,0,0.637,0.33,0.67,0,0.708,0.325,0.99,0,1,0.341,0.78,0,0.881,0.336,-0.31,0.619,0,0.31,0.53,0,0.643,0.325,0.49,0,0.601
03060,20100506,-107.69,38.54,0.293,0.51,0,0.738,0.331,0.72,0,0.833,0.326,1.02,0,1,0.342,0.81,0,0.881,0.338,-0.24,0.476,0,0.312,0.58,0,0.786,0.326,0.54,0,0.744
03060,20100507,-107.69,38.54,0.294,0.54,0,0.738,0.332,0.75,0,0.976,0.326,1.06,0,1,0.342,0.84,0,0.893,0.34,-0.18,0.339,0,0.313,0.61,0,0.815,0.327,0.59,0,0.839
03060,20100508,-107.69,38.54,0.291,0.53,0,0.673,0.331,0.74,0,0.988,0.327,1.08,0,1,0.343,0.89,0,0.952,0.341,-0.13,0.244,0,0.311,0.6,0,0.744,0.327,0.59,0,0.804
03060,20100509,-107.69,38.54,0.282,0.44,0,0.53,0.326,0.65,0,0.875,0.325,1,0,1,0.343,0.86,0,1,0.342,-0.09,0.173,0,0.304,0.52,0,0.601,0.324,0.53,0,0.667
03060,20100510,-107.69,38.54,0.273,0.35,0,0.387,0.321,0.54,0,0.732,0.323,0.88,0,1,0.342,0.78,0,1,0.341,-0.1,0.226,0,0.297,0.41,0,0.458,0.32,0.43,0,0.524
03060,20100511,-107.69,38.54,0.263,0.26,0,0.244,0.317,0.44,0,0.589,0.322,0.79,0,1,0.341,0.71,0,1,0.339,-0.13,0.339,0,0.29,0.32,0,0.315,0.316,0.35,0,0.381
03060,20100512,-107.69,38.54,0.255,0.18,0,0.101,0.312,0.35,0,0.446,0.32,0.71,0,1,0.34,0.67,0,1,0.338,-0.15,0.405,0,0.283,0.24,0,0.173,0.313,0.27,0,0.238
03060,20100513,-107.69,38.54,0.247,0.11,0,0,0.309,0.28,0,0.304,0.319,0.63,0,1,0.34,0.64,0,1,0.337,-0.16,0.488,0,0.278,0.17,0,0.03,0.31,0.21,0,0.095
03060,20100514,-107.69,38.54,0.241,0.07,0,0,0.305,0.22,0,0.161,0.318,0.57,0,1,0.339,0.6,0,1,0.337,-0.17,0.613,0,0.273,0.12,0,0,0.308,0.16,0,0
03060,20100515,-107.69,38.54,0.236,0.03,0,0,0.302,0.17,0,0.03,0.317,0.53,0,0.994,0.339,0.58,0,1,0.336,-0.17,0.655,0,0.269,0.08,0,0,0.306,0.12,0,0
03060,20100516,-107.69,38.54,0.231,0.01,0,0,0.3,0.13,0,0,0.316,0.49,0,0.976,0.339,0.56,0,1,0.336,-0.17,0.702,0,0.266,0.05,0,0,0.304,0.09,0,0
03060,20100517,-107.69,38.54,0.229,-0.01,0,0,0.298,0.11,0,0,0.315,0.46,0,0.97,0.339,0.54,0,0.994,0.335,-0.16,0.661,0,0.263,0.04,0,0,0.303,0.07,0,0
03060,20100518,-107.69,38.54,0.227,0,0,0,0.297,0.1,0,0,0.315,0.44,0,0.97,0.339,0.53,0,0.994,0.335,-0.16,0.679,0,0.262,0.04,0,0,0.302,0.07,0,0
03060,20100519,-107.69,38.54,0.225,0.01,0,0,0.296,0.1,0,0,0.314,0.43,0,0.97,0.339,0.52,0,0.994,0.334,-0.16,0.756,0,0.26,0.04,0,0,0.302,0.07,0,0
03060,20100520,-107.69,38.54,0.224,0.02,0,0,0.295,0.1,0,0,0.314,0.42,0,0.97,0.339,0.51,0,0.994,0.334,-0.16,0.774,0,0.259,0.05,0,0,0.301,0.08,0,0
03060,20100521,-107.69,38.54,0.223,0.05,0,0,0.294,0.12,0,0,0.314,0.42,0,0.97,0.338,0.49,0,0.994,0.333,-0.16,0.702,0,0.258,0.07,0,0,0.3,0.1,0,0
03060,20100522,-107.69,38.54,0.222,0.07,0,0,0.293,0.13,0,0,0.313,0.43,0,0.976,0.339,0.49,0,0.994,0.333,-0.16,0.643,0,0.257,0.09,0,0,0.3,0.12,0,0
03060,20100523,-107.69,38.54,0.219,0.08,0,0,0.292,0.15,0,0,0.313,0.44,0,0.994,0.339,0.49,0,0.994,0.332,-0.15,0.56,0,0.255,0.11,0,0,0.299,0.13,0,0
03060,20100524,-107.69,38.54,0.215,0.08,0,0,0.29,0.15,0,0,0.313,0.44,0,1,0.339,0.51,0,1,0.332,-0.14,0.5,0,0.252,0.11,0,0,0.298,0.13,0,0
03060,20100525,-107.69,38.54,0.21,0.07,0,0,0.287,0.14,0,0,0.312,0.43,0,0.905,0.339,0.51,0,1,0.332,-0.13,0.369,0,0.248,0.1,0,0,0.296,0.13,0,0
03060,20100526,-107.69,38.54,0.207,0.08,0,0,0.284,0.14,0,0,0.311,0.43,0,0.869,0.339,0.5,0,1,0.331,-0.11,0.226,0,0.246,0.11,0,0,0.294,0.13,0,0
03060,20100527,-107.69,38.54,0.204,0.09,0,0,0.282,0.15,0,0,0.311,0.43,0,0.869,0.339,0.49,0,1,0.331,-0.09,0.125,0,0.243,0.12,0,0,0.293,0.14,0,0
03060,20100528,-107.69,38.54,0.201,0.1,0,0,0.279,0.16,0,0,0.31,0.44,0,0.869,0.339,0.49,0,1,0.33,-0.08,0.065,0,0.24,0.13,0,0,0.292,0.14,0,0
03060,20100529,-107.69,38.54,0.198,0.11,0,0,0.277,0.16,0,0,0.309,0.44,0,0.869,0.339,0.48,0,1,0.33,-0.06,0.036,0,0.237,0.14,0,0,0.29,0.15,0,0
03060,20100530,-107.69,38.54,0.194,0.13,0,0,0.274,0.17,0,0,0.308,0.45,0,0.869,0.339,0.48,0,1,0.33,-0.04,0,0,0.234,0.15,0,0,0.289,0.16,0,0
03060,20100531,-107.69,38.54,0.191,0.14,0,0,0.271,0.19,0,0,0.307,0.45,0,0.869,0.339,0.48,0,1,0.329,-0.02,0,0,0.231,0.16,0,0,0.287,0.17,0,0
03060,20100601,-107.69,38.54,0.188,0.17,0,0,0.269,0.21,0,0,0.306,0.46,0,0.964,0.338,0.47,0,1,0.329,-0.01,0,0,0.229,0.18,0,0,0.286,0.19,0,0
03060,20100602,-107.69,38.54,0.183,0.18,0,0,0.266,0.22,0,0,0.305,0.47,0,1,0.338,0.48,0,1,0.328,0.02,0,0,0.225,0.2,0,0,0.284,0.21,0,0
03060,20100603,-107.69,38.54,0.178,0.19,0,0,0.263,0.23,0,0,0.303,0.47,0,1,0.338,0.49,0,1,0.327,0.04,0,0,0.22,0.21,0,0,0.282,0.22,0,0
03060,20100604,-107.69,38.54,0.172,0.2,0,0,0.259,0.24,0,0,0.302,0.46,0,0.994,0.338,0.5,0,1,0.327,0.06,0,0,0.216,0.22,0,0,0.28,0.24,0,0
03060,20100605,-107.69,38.54,0.167,0.22,0,0,0.255,0.26,0,0,0.3,0.46,0,0.994,0.338,0.5,0,1,0.325,0.08,0,0,0.211,0.23,0,0.006,0.277,0.25,0,0.083
03060,20100606,-107.69,38.54,0.163,0.23,0,0,0.251,0.27,0,0.036,0.298,0.46,0,0.994,0.338,0.5,0,1,0.324,0.1,0,0,0.207,0.25,0,0.042,0.275,0.27,0,0.22
03060,20100607,-107.69,38.54,0.157,0.23,0,0,0.248,0.29,0,0.143,0.296,0.46,0,0.994,0.338,0.51,0,1,0.323,0.13,0,0,0.203,0.26,0,0.125,0.272,0.28,0,0.351
03060,20100608,-107.69,38.54,0.152,0.23,0,0,0.243,0.31,0,0.25,0.294,0.46,0,0.994,0.338,0.51,0,1,0.321,0.15,0,0.006,0.198,0.27,0,0.143,0.27,0.3,0,0.458
03060,20100609,-107.69,38.54,0.146,0.23,0,0,0.239,0.33,0,0.387,0.292,0.47,0,0.994,0.338,0.51,0,1,0.319,0.16,0,0.018,0.193,0.28,0,0.161,0.267,0.3,0,0.565
03060,20100610,-107.69,38.54,0.14,0.21,0,0,0.234,0.34,0,0.53,0.29,0.48,0,0.994,0.338,0.51,0,1,0.316,0.18,0,0.071,0.187,0.29,0,0.161,0.264,0.31,0,0.708
03060,20100611,-107.69,38.54,0.133,0.19,0,0,0.229,0.35,0,0.673,0.287,0.49,0,1,0.338,0.51,0,1,0.314,0.19,0,0.149,0.181,0.28,0,0.161,0.26,0.32,0,0.839
03060,20100612,-107.69,38.54,0.126,0.15,0,0,0.223,0.36,0,0.815,0.284,0.5,0,1,0.337,0.51,0,1,0.311,0.2,0,0.262,0.175,0.27,0,0.155,0.256,0.32,0,0.899
03060,20100613,-107.69,38.54,0.119,0.11,0,0,0.217,0.37,0,0.923,0.28,0.51,0,1,0.337,0.52,0,1,0.308,0.22,0,0.381,0.168,0.26,0,0.119,0.252,0.33,0,0.905
03060,20100614,-107.69,38.54,0.113,0.09,0,0,0.211,0.37,0,0.958,0.277,0.53,0,1,0.336,0.52,0,1,0.306,0.22,0,0.518,0.162,0.26,0,0.101,0.249,0.34,0,0.917
03060,20100615,-107.69,38.54,0.11,0.1,0,0.083,0.206,0.39,0,0.994,0.273,0.54,0,1,0.335,0.52,0,1,0.303,0.23,0,0.655,0.158,0.27,0,0.226,0.246,0.36,0,0.952
03060,20100616,-107.69,38.54,0.109,0.14,0,0.226,0.202,0.42,0,1,0.27,0.57,0,1,0.334,0.52,0,1,0.301,0.24,0,0.786,0.156,0.31,0,0.351,0.243,0.38,0,0.988
03060,20100617,-107.69,38.54,0.109,0.21,0,0.369,0.199,0.46,0,1,0.268,0.6,0,1,0.333,0.54,0,1,0.298,0.25,0,0.875,0.154,0.36,0,0.494,0.241,0.41,0,0.988
03060,20100618,-107.69,38.54,0.111,0.3,0,0.512,0.196,0.5,0,1,0.266,0.63,0,1,0.331,0.55,0,1,0.296,0.26,0,0.94,0.154,0.42,0,0.637,0.24,0.45,0,1
03060,20100619,-107.69,38.54,0.114,0.4,0,0.655,0.194,0.54,0,1,0.263,0.67,0,1,0.331,0.58,0,1,0.294,0.27,0,0.97,0.154,0.49,0,0.78,0.239,0.48,0,1
03060,20100620,-107.69,38.54,0.117,0.52,0,0.798,0.192,0.58,0,1,0.261,0.71,0,1,0.33,0.61,0,1,0.292,0.28,0,0.994,0.154,0.56,0,0.923,0.238,0.52,0,1
03060,20100621,-107.69,38.54,0.118,0.62,0,0.94,0.19,0.62,0,1,0.259,0.76,0,1,0.329,0.65,0,1,0.289,0.29,0,1,0.154,0.62,0,1,0.237,0.55,0,1
03060,20100622,-107.69,38.54,0.118,0.66,0,1,0.188,0.64,0,1,0.256,0.8,0,1,0.328,0.69,0,1,0.287,0.3,0,1,0.153,0.65,0,1,0.235,0.57,0,1
03060,20100623,-107.69,38.54,0.115,0.65,0,1,0.185,0.65,0,1,0.253,0.83,0,1,0.328,0.73,0,1,0.284,0.31,0,1,0.15,0.65,0,1,0.233,0.58,0,1
03060,20100624,-107.69,38.54,0.11,0.6,0,0.994,0.182,0.65,0,1,0.249,0.87,0,1,0.327,0.78,0,1,0.282,0.32,0,1,0.146,0.62,0,1,0.23,0.59,0,1
03060,20100625,-107.69,38.54,0.105,0.51,0,0.911,0.179,0.64,0,1,0.245,0.9,0,1,0.325,0.82,0,1,0.279,0.33,0,1,0.142,0.58,0,1,0.227,0.6,0,1
03060,20100626,-107.69,38.54,0.099,0.4,0,0.768,0.175,0.63,0,1,0.242,0.93,0,1,0.324,0.86,0,1,0.277,0.35,0,1,0.137,0.52,0,0.946,0.223,0.59,0,1
03060,20100627,-107.69,38.54,0.093,0.27,0,0.625,0.172,0.6,0,1,0.238,0.97,0,1,0.322,0.89,0,1,0.274,0.37,0,1,0.132,0.44,0,0.81,0.22,0.59,0,1
03060,20100628,-107.69,38.54,0.087,0.15,0,0.482,0.169,0.57,0,1,0.234,1,0,1,0.321,0.92,0,1,0.272,0.39,0,1,0.128,0.36,0,0.667,0.217,0.58,0,1
03060,20100629,-107.69,38.54,0.083,0.06,0,0.339,0.166,0.54,0,1,0.231,1.02,0,1,0.319,0.96,0,1,0.27,0.41,0,1,0.125,0.29,0,0.524,0.214,0.57,0,1
03060,20100630,-107.69,38.54,0.079,-0.02,0,0.196,0.164,0.51,0,1,0.229,1.05,0,1,0.317,0.99,0,1,0.267,0.43,0,1,0.122,0.23,0,0.381,0.211,0.55,0,1
03060,20100701,-107.69,38.54,0.076,-0.08,0,0.06,0.162,0.47,0,1,0.226,1.08,0,1,0.314,1.03,0,1,0.265,0.45,0,1,0.119,0.17,0,0.238,0.209,0.54,0,1
03060,20100702,-107.69,38.54,0.074,-0.13,0.006,0,0.159,0.43,0,1,0.224,1.11,0,1,0.312,1.07,0,1,0.263,0.48,0,1,0.117,0.12,0,0.095,0.207,0.52,0,1
03060,20100703,-107.69,38.54,0.072,-0.17,0.107,0,0.157,0.38,0,0.893,0.222,1.13,0,1,0.31,1.12,0,1,0.262,0.51,0,1,0.114,0.07,0,0.006,0.204,0.51,0,1
03060,20100704,-107.69,38.54,0.071,-0.2,0.155,0,0.155,0.33,0,0.75,0.22,1.14,0,1,0.308,1.17,0,1,0.26,0.53,0,1,0.113,0.04,0,0,0.203,0.5,0,1
03060,20100705,-107.69,38.54,0.07,-0.2,0.155,0,0.153,0.29,0,0.607,0.218,1.16,0,1,0.306,1.22,0,1,0.258,0.56,0,1,0.111,0.01,0,0,0.201,0.49,0,1
03060,20100706,-107.69,38.54,0.07,-0.18,0.155,0,0.151,0.25,0,0.464,0.217,1.18,0,1,0.303,1.27,0,1,0.256,0.59,0,1,0.111,0,0,0,0.199,0.49,0,1
03060,20100707,-107.69,38.54,0.071,-0.15,0.155,0,0.15,0.21,0,0.321,0.215,1.2,0,1,0.3,1.32,0,1,0.254,0.62,0,1,0.11,0,0,0,0.198,0.5,0,1
03060,20100708,-107.69,38.54,0.071,-0.13,0.155,0,0.148,0.17,0,0.179,0.214,1.21,0,1,0.298,1.38,0,1,0.253,0.66,0,1,0.11,0,0,0,0.197,0.5,0,1
03060,20100709,-107.69,38.54,0.072,-0.12,0.149,0,0.147,0.13,0,0.036,0.212,1.21,0,1,0.295,1.44,0,1,0.251,0.69,0,1,0.109,-0.01,0,0,0.195,0.5,0,1
03060,20100710,-107.69,38.54,0.072,-0.08,0.048,0,0.146,0.12,0,0,0.211,1.22,0,1,0.292,1.49,0,1,0.249,0.73,0,1,0.109,0,0,0,0.194,0.51,0,1
03060,20100711,-107.69,38.54,0.073,-0.07,0,0,0.146,0.11,0,0,0.21,1.23,0,1,0.289,1.53,0,1,0.248,0.77,0,1,0.109,0.01,0,0,0.193,0.51,0,1
03060,20100712,-107.69,38.54,0.072,-0.09,0.024,0,0.145,0.09,0,0,0.209,1.23,0,1,0.286,1.57,0,1,0.246,0.81,0,1,0.108,-0.01,0,0,0.191,0.51,0,0.982
03060,20100713,-107.69,38.54,0.07,-0.12,0.042,0,0.144,0.07,0,0,0.208,1.21,0,1,0.283,1.6,0,1,0.244,0.85,0,1,0.107,-0.04,0,0,0.19,0.49,0,0.946
03060,20100714,-107.69,38.54,0.069,-0.16,0.042,0,0.143,0.04,0,0,0.207,1.19,0,1,0.28,1.61,0,1,0.242,0.89,0,1,0.106,-0.07,0,0,0.188,0.48,0,0.94
03060,20100715,-107.69,38.54,0.068,-0.17,0.042,0,0.143,0.03,0,0,0.206,1.17,0,1,0.277,1.61,0,1,0.241,0.93,0,1,0.106,-0.09,0,0,0.187,0.47,0,0.929
03060,20100716,-107.69,38.54,0.068,-0.19,0.06,0,0.143,0.02,0,0,0.205,1.16,0,1,0.274,1.57,0,1,0.238,0.96,0,1,0.105,-0.1,0,0,0.186,0.45,0,0.869
03060,20100717,-107.69,38.54,0.067,-0.21,0.173,0,0.142,0.01,0,0,0.204,1.15,0,1,0.271,1.52,0,1,0.236,0.99,0,1,0.105,-0.13,0.012,0,0.184,0.43,0,0.732
03060,20100718,-107.69,38.54,0.066,-0.24,0.315,0,0.142,-0.01,0,0,0.203,1.14,0,1,0.268,1.46,0,1,0.234,1.02,0,1,0.104,-0.16,0.095,0,0.183,0.4,0,0.589
03060,20100719,-107.69,38.54,0.065,-0.28,0.435,0,0.141,-0.03,0,0,0.202,1.12,0,1,0.265,1.39,0,1,0.232,1.04,0,1,0.103,-0.18,0.238,0,0.181,0.37,0,0.464
03060,20100720,-107.69,38.54,0.064,-0.32,0.56,0,0.141,-0.05,0,0,0.202,1.11,0,1,0.262,1.31,0,1,0.23,1.05,0,1,0.102,-0.22,0.381,0,0.18,0.33,0,0.357
03060,20100721,-107.69,38.54,0.062,-0.38,0.702,0,0.14,-0.08,0.048,0,0.201,1.08,0,1,0.259,1.24,0,1,0.227,1.05,0,1,0.101,-0.27,0.524,0,0.178,0.28,0,0.22
03060,20100722,-107.69,38.54,0.073,-0.2,0.726,0.119,0.14,-0.06,0.071,0.006,0.201,1.11,0,1,0.257,1.17,0,1,0.224,1.06,0,1,0.107,-0.14,0.548,0.113,0.179,0.35,0,0.208
03060,20100723,-107.69,38.54,0.089,0.06,0.708,0.262,0.142,0.01,0.071,0.024,0.2,1.12,0,1,0.255,1.11,0,1,0.222,1.06,0,1,0.115,0.04,0.548,0.256,0.182,0.45,0,0.268
03060,20100724,-107.69,38.54,0.104,0.3,0.595,0.405,0.144,0.08,0.071,0.107,0.2,1.13,0,1,0.253,1.06,0,1,0.22,1.06,0,1,0.124,0.23,0.536,0.399,0.184,0.55,0,0.405
03060,20100725,-107.69,38.54,0.118,0.52,0.452,0.548,0.147,0.17,0.071,0.232,0.2,1.13,0,1,0.251,1.03,0,1,0.218,1.06,0,1,0.132,0.41,0.452,0.542,0.187,0.65,0,0.548
03060,20100726,-107.69,38.54,0.131,0.72,0.31,0.69,0.15,0.28,0.071,0.369,0.2,1.14,0,1,0.25,1.01,0,1,0.215,1.06,0,1,0.141,0.58,0.31,0.685,0.189,0.75,0,0.69
03060,20100727,-107.69,38.54,0.143,0.91,0.167,0.833,0.153,0.4,0.071,0.512,0.2,1.16,0,1,0.249,1.01,0,1,0.214,1.05,0,1,0.148,0.74,0.167,0.827,0.192,0.85,0,0.833
03060,20100728,-107.69,38.54,0.154,1.08,0.024,0.917,0.157,0.54,0.024,0.655,0.201,1.2,0,1,0.249,1.03,0,1,0.212,1.06,0,1,0.155,0.89,0.024,0.929,0.194,0.94,0,0.976
03060,20100729,-107.69,38.54,0.149,0.98,0,0.798,0.158,0.58,0,0.708,0.2,1.16,0,1,0.248,1.07,0,1,0.21,1.06,0,1,0.154,0.84,0,0.815,0.193,0.91,0,1
03060,20100730,-107.69,38.54,0.139,0.8,0,0.655,0.158,0.58,0,0.69,0.2,1.13,0,1,0.248,1.09,0,1,0.209,1.07,0,1,0.149,0.72,0,0.673,0.191,0.83,0,1
03060,20100731,-107.69,38.54,0.132,0.66,0,0.56,0.158,0.58,0,0.613,0.2,1.09,0,1,0.248,1.12,0,1,0.207,1.08,0,1,0.145,0.63,0,0.571,0.189,0.77,0,1
03060,20100801,-107.69,38.54,0.13,0.63,0,0.56,0.158,0.59,0,0.625,0.199,1.06,0,1,0.248,1.13,0,1,0.206,1.08,0,1,0.144,0.6,0,0.571,0.188,0.75,0,1
03060,20100802,-107.69,38.54,0.138,0.78,0,0.56,0.168,0.87,0,0.613,0.201,1.18,0,1,0.248,1.14,0,1,0.204,1.1,0,1,0.153,0.78,0,0.571,0.192,0.9,0,1
03060,20100803,-107.69,38.54,0.153,1.04,0,0.56,0.187,1.47,0,0.613,0.205,1.53,0,1,0.248,1.12,0,1,0.203,1.12,0,1,0.17,1.15,0,0.571,0.199,1.18,0,1
03060,20100804,-107.69,38.54,0.168,1.31,0,0.619,0.206,2.1,0,0.613,0.21,1.91,0,1,0.247,1.09,0,1,0.203,1.15,0,1,0.187,1.54,0,0.613,0.207,1.46,0,1
03060,20100805,-107.69,38.54,0.186,1.64,0,0.762,0.227,2.8,0,0.696,0.216,2.33,0,1,0.247,1.06,0,1,0.202,1.17,0,1,0.206,1.99,0,0.756,0.215,1.77,0,1
03060,20100806,-107.69,38.54,0.207,2.02,0,0.905,0.249,3.58,0,0.839,0.222,2.84,0,1,0.246,1.03,0,1,0.201,1.2,0,1,0.228,2.49,0,0.899,0.225,2.13,0,1
03060,20100807,-107.69,38.54,0.225,2.34,0,1,0.27,4.31,0,0.976,0.229,3.4,0,1,0.246,1,0,1,0.2,1.23,0,1,0.248,2.93,0,1,0.234,2.46,0,1
03060,20100808,-107.69,38.54,0.237,2.56,0,1,0.29,4.97,0,0.982,0.236,3.99,0,1,0.245,0.98,0,1,0.2,1.28,0,1,0.263,3.29,0,1,0.242,2.75,0,1
03060,20100809,-107.69,38.54,0.241,2.64,0,1,0.301,5.35,0,1,0.242,4.44,0,1,0.245,0.96,0,1,0.2,1.32,0,1,0.271,3.47,0,1,0.245,2.91,0,1
03060,20100810,-107.69,38.54,0.238,2.6,0,1,0.3,5.35,0,1,0.244,4.67,0,1,0.245,0.95,0,1,0.199,1.36,0,1,0.269,3.45,0,1,0.245,2.93,0,1
03060,20100811,-107.69,38.54,0.235,2.55,0,1,0.298,5.28,0,1,0.246,4.87,0,1,0.245,0.95,0,1,0.199,1.42,0,1,0.267,3.4,0,1,0.244,2.94,0,1
03060,20100812,-107.69,38.54,0.228,2.44,0,1,0.295,5.12,0,1,0.247,5.05,0,1,0.245,0.95,0,1,0.199,1.47,0,1,0.261,3.31,0,1,0.243,2.93,0,1
03060,20100813,-107.69,38.54,0.217,2.25,0,1,0.288,4.87,0,1,0.247,5.18,0,1,0.245,0.95,0,1,0.198,1.53,0,1,0.253,3.14,0,1,0.239,2.87,0,1
03060,20100814,-107.69,38.54,0.208,2.09,0,1,0.282,4.64,0,1,0.246,5.28,0,1,0.245,0.96,0,1,0.198,1.58,0,1,0.245,3,0,1,0.236,2.81,0,1
03060,20100815,-107.69,38.54,0.199,1.92,0,1,0.276,4.45,0,1,0.246,5.37,0,1,0.245,0.97,0,1,0.197,1.63,0,1,0.237,2.87,0,1,0.232,2.74,0,1
03060,20100816,-107.69,38.54,0.186,1.71,0,1,0.267,4.21,0,1,0.244,5.43,0,1,0.245,0.99,0,1,0.197,1.7,0,1,0.227,2.67,0,1,0.228,2.64,0,1
03060,20100817,-107.69,38.54,0.174,1.5,0,1,0.258,4,0,1,0.243,5.46,0,1,0.245,1.02,0,1,0.197,1.75,0,1,0.216,2.48,0,1,0.223,2.53,0,1
03060,20100818,-107.69,38.54,0.163,1.32,0,1,0.248,3.85,0,1,0.241,5.49,0,1,0.245,1.03,0,1,0.196,1.81,0,1,0.206,2.31,0,1,0.219,2.44,0,1
03060,20100819,-107.69,38.54,0.154,1.18,0,1,0.24,3.73,0,1,0.239,5.52,0,1,0.245,1.04,0,1,0.196,1.85,0,1,0.197,2.12,0,1,0.215,2.35,0,1
03060,20100820,-107.69,38.54,0.146,1.06,0,1,0.231,3.65,0,1,0.237,5.54,0,1,0.245,1.05,0,1,0.195,1.87,0,1,0.189,1.95,0,1,0.211,2.26,0,1
03060,20100821,-107.69,38.54,0.14,0.99,0,1,0.223,3.6,0,1,0.235,5.54,0,1,0.245,1.07,0,1,0.195,1.9,0,1,0.182,1.82,0,1,0.208,2.21,0,1
03060,20100822,-107.69,38.54,0.137,0.97,0,1,0.216,3.57,0,1,0.233,5.54,0,1,0.245,1.08,0,1,0.195,1.93,0,1,0.176,1.73,0,1,0.205,2.19,0,1
03060,20100823,-107.69,38.54,0.134,0.96,0,1,0.209,3.59,0,1,0.231,5.56,0,1,0.245,1.1,0,1,0.194,1.94,0,1,0.171,1.66,0,1,0.203,2.17,0,1
03060,20100824,-107.69,38.54,0.132,0.97,0,1,0.204,3.65,0,1,0.23,5.6,0,1,0.245,1.1,0,1,0.194,1.94,0,1,0.168,1.62,0,1,0.201,2.17,0,1
03060,20100825,-107.69,38.54,0.129,0.97,0,1,0.199,3.66,0,1,0.228,5.63,0,1,0.245,1.11,0,1,0.193,1.94,0,1,0.164,1.59,0,1,0.199,2.16,0,1
03060,20100826,-107.69,38.54,0.126,0.96,0,1,0.194,3.63,0,1,0.226,5.62,0,1,0.245,1.13,0,1,0.192,1.95,0,1,0.16,1.55,0,1,0.197,2.14,0,1
03060,20100827,-107.69,38.54,0.123,0.93,0,1,0.189,3.51,0,1,0.224,5.55,0,1,0.245,1.17,0,1,0.192,1.95,0,1,0.156,1.5,0,1,0.194,2.1,0,1
03060,20100828,-107.69,38.54,0.118,0.86,0,1,0.183,3.31,0,1,0.222,5.42,0,1,0.245,1.2,0,1,0.191,1.93,0,1,0.15,1.41,0,1,0.192,2.03,0,1
03060,20100829,-107.69,38.54,0.111,0.76,0,0.994,0.176,3.01,0,1,0.219,5.24,0,1,0.245,1.23,0,1,0.19,1.89,0,1,0.144,1.28,0,1,0.188,1.92,0,1
03060,20100830,-107.69,38.54,0.106,0.67,0,0.994,0.17,2.68,0,1,0.216,4.97,0,1,0.245,1.24,0,1,0.188,1.83,0,1,0.138,1.15,0,1,0.185,1.79,0,1
03060,20100831,-107.69,38.54,0.1,0.56,0,0.855,0.164,2.29,0,1,0.212,4.62,0,1,0.245,1.24,0,1,0.187,1.77,0,1,0.132,0.99,0,1,0.182,1.64,0,1
03060,20100901,-107.69,38.54,0.096,0.47,0,0.735,0.158,1.93,0,1,0.209,4.23,0,1,0.245,1.24,0,1,0.186,1.66,0,1,0.127,0.84,0,1,0.179,1.49,0,1
03060,20100902,-107.69,38.54,0.092,0.38,0,0.595,0.154,1.61,0,1,0.205,3.84,0,1,0.245,1.22,0,1,0.184,1.57,0,1,0.123,0.7,0,0.982,0.176,1.35,0,1
03060,20100903,-107.69,38.54,0.088,0.29,0,0.452,0.15,1.33,0,1,0.202,3.44,0,1,0.244,1.16,0,1,0.182,1.46,0,1,0.119,0.56,0,0.857,0.173,1.19,0,1
03060,20100904,-107.69,38.54,0.084,0.2,0,0.31,0.147,1.11,0,1,0.199,3.07,0,1,0.243,1.08,0,1,0.181,1.36,0,1,0.115,0.43,0,0.714,0.171,1.04,0,1
03060,20100905,-107.69,38.54,0.082,0.12,0,0.173,0.144,0.95,0,1,0.196,2.73,0,1,0.242,0.98,0,1,0.179,1.26,0,1,0.113,0.33,0,0.571,0.169,0.91,0,1
03060,20100906,-107.69,38.54,0.078,0.04,0,0.03,0.142,0.8,0,1,0.194,2.44,0,1,0.241,0.89,0,1,0.177,1.14,0,1,0.11,0.23,0,0.429,0.167,0.78,0,0.911
03060,20100907,-107.69,38.54,0.076,-0.03,0.089,0.024,0.141,0.68,0,0.946,0.193,2.2,0,1,0.24,0.8,0,1,0.176,1.02,0,1,0.108,0.15,0,0.286,0.165,0.66,0,0.768
03060,20100908,-107.69,38.54,0.073,-0.1,0.22,0,0.139,0.55,0,0.804,0.191,1.96,0,1,0.239,0.71,0,1,0.174,0.91,0,1,0.106,0.07,0,0.143,0.163,0.54,0,0.625
03060,20100909,-107.69,38.54,0.07,-0.16,0.363,0,0.137,0.43,0,0.661,0.189,1.75,0,1,0.237,0.62,0,1,0.173,0.81,0,1,0.103,-0.01,0.065,0.018,0.161,0.42,0,0.482
03060,20100910,-107.69,38.54,0.067,-0.21,0.506,0,0.136,0.32,0,0.518,0.188,1.57,0,1,0.236,0.55,0,1,0.171,0.73,0,1,0.102,-0.07,0.065,0,0.16,0.32,0,0.339
03060,20100911,-107.69,38.54,0.066,-0.23,0.565,0,0.134,0.22,0,0.375,0.187,1.39,0,1,0.235,0.5,0,1,0.17,0.63,0,1,0.1,-0.11,0.065,0,0.158,0.23,0,0.196
03060,20100912,-107.69,38.54,0.066,-0.24,0.571,0,0.133,0.14,0,0.232,0.186,1.22,0,1,0.233,0.45,0,1,0.169,0.54,0,0.988,0.099,-0.14,0.065,0,0.157,0.16,0,0.054
03060,20100913,-107.69,38.54,0.066,-0.24,0.571,0,0.132,0.07,0,0.089,0.185,1.07,0,1,0.232,0.4,0,1,0.168,0.47,0,0.887,0.099,-0.15,0.065,0,0.157,0.11,0,0
03060,20100914,-107.69,38.54,0.067,-0.22,0.482,0,0.132,0.02,0,0,0.184,0.96,0,1,0.231,0.36,0,1,0.167,0.41,0,0.762,0.099,-0.15,0.065,0,0.156,0.07,0,0
03060,20100915,-107.69,38.54,0.068,-0.2,0.351,0,0.131,0,0,0,0.183,0.87,0,1,0.23,0.32,0,1,0.166,0.35,0,0.625,0.1,-0.15,0.065,0,0.156,0.04,0,0
03060,20100916,-107.69,38.54,0.069,-0.19,0.214,0,0.131,-0.01,0,0,0.183,0.82,0,1,0.229,0.3,0,1,0.166,0.28,0,0.482,0.1,-0.14,0,0,0.156,0.02,0,0
03060,20100917,-107.69,38.54,0.07,-0.18,0.143,0,0.131,-0.02,0,0,0.183,0.77,0,1,0.228,0.27,0,1,0.165,0.21,0,0.339,0.101,-0.14,0.006,0,0.155,-0.01,0,0
03060,20100918,-107.69,38.54,0.07,-0.19,0.214,0,0.131,-0.03,0,0,0.183,0.73,0,1,0.227,0.25,0,0.994,0.164,0.15,0,0.196,0.101,-0.14,0.018,0,0.155,-0.03,0,0
03060,20100919,-107.69,38.54,0.069,-0.2,0.351,0,0.131,-0.04,0,0,0.183,0.71,0,1,0.227,0.23,0,0.994,0.163,0.08,0,0.065,0.1,-0.15,0.089,0,0.154,-0.06,0,0
03060,20100920,-107.69,38.54,0.067,-0.23,0.494,0,0.131,-0.04,0,0,0.182,0.68,0,1,0.226,0.22,0,0.994,0.162,0.02,0,0.024,0.099,-0.17,0.208,0,0.154,-0.08,0,0
03060,20100921,-107.69,38.54,0.065,-0.26,0.637,0,0.131,-0.06,0,0,0.182,0.64,0,1,0.226,0.22,0,0.994,0.161,-0.05,0,0.006,0.098,-0.2,0.351,0,0.153,-0.11,0,0
03060,20100922,-107.69,38.54,0.063,-0.29,0.78,0,0.13,-0.07,0,0,0.182,0.59,0,1,0.225,0.21,0,0.994,0.161,-0.12,0,0,0.096,-0.23,0.494,0,0.152,-0.15,0,0
03060,20100923,-107.69,38.54,0.063,-0.29,0.881,0.006,0.129,-0.09,0.03,0,0.181,0.52,0,0.935,0.225,0.2,0,0.994,0.16,-0.18,0.018,0,0.096,-0.25,0.601,0,0.152,-0.17,0.018,0
03060,20100924,-107.69,38.54,0.078,-0.18,0.81,0.149,0.131,-0.08,0.03,0,0.18,0.45,0,0.798,0.224,0.18,0,0.935,0.159,-0.24,0.024,0,0.104,-0.18,0.595,0,0.154,-0.11,0.018,0
03060,20100925,-107.69,38.54,0.093,-0.08,0.679,0.226,0.133,-0.06,0.03,0,0.179,0.38,0,0.655,0.223,0.17,0,0.839,0.159,-0.26,0.024,0,0.113,-0.12,0.583,0,0.157,-0.06,0.018,0
03060,20100926,-107.69,38.54,0.107,0.01,0.536,0.226,0.135,-0.04,0.03,0,0.178,0.31,0,0.512,0.223,0.15,0,0.732,0.159,-0.29,0.024,0,0.121,-0.06,0.512,0,0.16,-0.01,0.018,0
03060,20100927,-107.69,38.54,0.12,0.09,0.393,0.226,0.138,-0.01,0.03,0,0.178,0.26,0,0.369,0.222,0.13,0,0.673,0.159,-0.29,0.024,0,0.129,-0.01,0.393,0,0.163,0.04,0.018,0
03060,20100928,-107.69,38.54,0.133,0.15,0.25,0.226,0.142,0.01,0.03,0,0.177,0.21,0,0.226,0.221,0.12,0,0.637,0.159,-0.28,0.024,0,0.137,0.04,0.25,0,0.166,0.08,0.018,0
03060,20100929,-107.69,38.54,0.144,0.19,0.107,0.226,0.145,0.03,0.03,0,0.177,0.17,0,0.083,0.221,0.11,0,0.613,0.159,-0.26,0.024,0,0.144,0.09,0.107,0,0.169,0.12,0.018,0
03060,20100930,-107.69,38.54,0.151,0.21,0,0.22,0.148,0.05,0,0,0.177,0.14,0,0.006,0.22,0.11,0,0.613,0.159,-0.24,0.006,0,0.15,0.12,0,0,0.171,0.14,0,0
03060,20101001,-107.69,38.54,0.143,0.09,0,0.077,0.149,0.05,0,0,0.178,0.14,0,0,0.22,0.12,0,0.667,0.159,-0.22,0,0,0.146,0.06,0,0,0.17,0.09,0,0
03060,20101002,-107.69,38.54,0.135,-0.02,0.012,0,0.149,0.03,0,0,0.178,0.13,0,0,0.221,0.14,0,0.768,0.159,-0.23,0,0,0.142,0,0,0,0.168,0.04,0,0