WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
23908,20090627,-94.58,37.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23908,20090628,-94.58,37.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23908,20090629,-94.58,37.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23908,20090630,-94.58,37.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23908,20090701,-94.58,37.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23908,20090702,-94.58,37.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23908,20090703,-94.58,37.43,0.319,0.13,0,0,0.328,0.1,0,0,0.31,0.1,0,0,0.495,0,0,0,0.48,-1.63,1,0,0.324,0.12,0,0,0.386,0.07,0,0
23908,20090704,-94.58,37.43,0.316,0.12,0,0,0.326,0.1,0,0,0.309,0.1,0,0,0.494,0,0,0,0.48,-1.61,1,0,0.321,0.12,0,0,0.385,0.07,0,0
23908,20090705,-94.58,37.43,0.314,0.12,0,0,0.324,0.1,0,0,0.307,0.1,0,0,0.494,0.01,0,0,0.481,-1.58,1,0,0.319,0.12,0,0,0.384,0.07,0,0
23908,20090706,-94.58,37.43,0.312,0.13,0,0,0.322,0.11,0,0,0.305,0.1,0,0,0.493,0.01,0,0,0.481,-1.57,1,0,0.317,0.13,0,0,0.383,0.08,0,0
23908,20090707,-94.58,37.43,0.31,0.13,0,0,0.32,0.12,0,0,0.304,0.11,0,0,0.492,0.02,0,0,0.481,-1.53,1,0,0.315,0.14,0,0,0.381,0.09,0,0
23908,20090708,-94.58,37.43,0.309,0.14,0,0,0.319,0.13,0,0,0.302,0.12,0,0,0.491,0.02,0,0,0.481,-1.51,1,0,0.314,0.15,0,0,0.38,0.1,0,0
23908,20090709,-94.58,37.43,0.307,0.15,0,0,0.317,0.14,0,0,0.3,0.13,0,0,0.49,0.03,0,0,0.481,-1.47,1,0,0.312,0.16,0,0,0.379,0.12,0,0
23908,20090710,-94.58,37.43,0.304,0.16,0,0,0.314,0.16,0,0,0.298,0.14,0,0,0.49,0.04,0,0,0.481,-1.41,1,0,0.309,0.17,0,0,0.378,0.13,0,0
23908,20090711,-94.58,37.43,0.301,0.17,0,0,0.311,0.16,0,0,0.296,0.15,0,0,0.489,0.05,0,0,0.481,-1.35,1,0,0.306,0.18,0,0,0.376,0.14,0,0
23908,20090712,-94.58,37.43,0.297,0.17,0,0,0.307,0.17,0,0,0.293,0.16,0,0,0.488,0.06,0,0,0.481,-1.29,1,0,0.302,0.18,0,0,0.373,0.15,0,0
23908,20090713,-94.58,37.43,0.292,0.17,0,0,0.302,0.17,0,0,0.29,0.17,0,0,0.488,0.08,0,0,0.48,-1.25,1,0,0.297,0.18,0,0,0.371,0.16,0,0
23908,20090714,-94.58,37.43,0.29,0.19,0,0.018,0.299,0.17,0,0.018,0.288,0.18,0,0.018,0.489,0.11,0,0.018,0.48,-1.23,1,0,0.295,0.19,0,0.018,0.369,0.17,0,0.018
23908,20090715,-94.58,37.43,0.303,0.3,0,0.161,0.308,0.25,0,0.161,0.298,0.26,0,0.161,0.501,0.21,0,0.161,0.479,-1.17,1,0,0.306,0.28,0,0.161,0.378,0.25,0,0.161
23908,20090716,-94.58,37.43,0.313,0.38,0,0.304,0.316,0.32,0,0.304,0.307,0.34,0,0.304,0.507,0.28,0,0.304,0.479,-1.12,1,0,0.314,0.36,0,0.304,0.384,0.32,0,0.304
23908,20090717,-94.58,37.43,0.321,0.47,0,0.446,0.324,0.39,0,0.446,0.315,0.41,0,0.446,0.512,0.34,0,0.446,0.479,-1.1,1,0,0.323,0.44,0,0.446,0.39,0.39,0,0.446
23908,20090718,-94.58,37.43,0.329,0.55,0,0.589,0.331,0.46,0,0.589,0.323,0.48,0,0.589,0.516,0.39,0,0.548,0.478,-1.07,1,0,0.33,0.51,0,0.589,0.395,0.45,0,0.589
23908,20090719,-94.58,37.43,0.335,0.62,0,0.732,0.338,0.52,0,0.732,0.33,0.55,0,0.732,0.519,0.43,0,0.548,0.478,-1.01,1,0,0.336,0.58,0,0.732,0.4,0.51,0,0.72
23908,20090720,-94.58,37.43,0.34,0.68,0,0.875,0.344,0.58,0,0.875,0.336,0.61,0,0.875,0.521,0.46,0,0.548,0.478,-0.93,1,0,0.342,0.64,0,0.875,0.404,0.57,0,0.798
23908,20090721,-94.58,37.43,0.347,0.75,0,1,0.351,0.65,0,1,0.343,0.68,0,1,0.523,0.49,0,0.577,0.478,-0.86,1,0,0.349,0.7,0,1,0.408,0.63,0,0.827
23908,20090722,-94.58,37.43,0.354,0.83,0,1,0.358,0.7,0,1,0.348,0.74,0,1,0.524,0.51,0,0.577,0.479,-0.79,1,0,0.356,0.77,0,1,0.413,0.68,0,0.827
23908,20090723,-94.58,37.43,0.357,0.88,0,1,0.36,0.74,0,1,0.351,0.78,0,1,0.532,0.56,0,0.577,0.479,-0.72,1,0,0.359,0.8,0,1,0.416,0.73,0,0.827
23908,20090724,-94.58,37.43,0.359,0.91,0,1,0.361,0.76,0,1,0.352,0.81,0,1,0.536,0.59,0,0.577,0.48,-0.67,1,0,0.36,0.83,0,1,0.418,0.76,0,0.827
23908,20090725,-94.58,37.43,0.361,0.93,0,1,0.363,0.77,0,1,0.354,0.84,0,1,0.539,0.6,0,0.619,0.48,-0.61,1,0,0.362,0.85,0,1,0.419,0.79,0,0.827
23908,20090726,-94.58,37.43,0.365,0.97,0,1,0.365,0.79,0,1,0.356,0.88,0,1,0.541,0.62,0,0.762,0.48,-0.57,1,0,0.365,0.88,0,1,0.422,0.81,0,0.839
23908,20090727,-94.58,37.43,0.369,1,0,1,0.369,0.81,0,1,0.359,0.91,0,1,0.544,0.64,0,0.905,0.48,-0.56,1,0,0.369,0.9,0,1,0.424,0.84,0,0.905
23908,20090728,-94.58,37.43,0.368,0.99,0,1,0.37,0.81,0,1,0.359,0.94,0,1,0.544,0.65,0,1,0.48,-0.51,1,0,0.369,0.9,0,1,0.424,0.85,0,1
23908,20090729,-94.58,37.43,0.351,0.89,0,1,0.358,0.75,0,1,0.348,0.89,0,1,0.534,0.59,0,1,0.48,-0.5,0.911,0,0.355,0.82,0,1,0.414,0.78,0,1
23908,20090730,-94.58,37.43,0.343,0.85,0,1,0.353,0.71,0,1,0.342,0.87,0,1,0.522,0.54,0,1,0.48,-0.47,0.768,0,0.348,0.78,0,1,0.408,0.74,0,1
23908,20090731,-94.58,37.43,0.337,0.81,0,1,0.349,0.68,0,1,0.338,0.86,0,1,0.514,0.5,0,1,0.479,-0.43,0.625,0,0.343,0.74,0,1,0.403,0.71,0,1
23908,20090801,-94.58,37.43,0.331,0.78,0,1,0.344,0.65,0,1,0.334,0.85,0,1,0.51,0.49,0,1,0.479,-0.4,0.482,0,0.338,0.71,0,1,0.4,0.69,0,1
23908,20090802,-94.58,37.43,0.326,0.75,0,1,0.339,0.62,0,1,0.33,0.83,0,1,0.505,0.47,0,1,0.479,-0.36,0.339,0,0.332,0.67,0,1,0.396,0.66,0,1
23908,20090803,-94.58,37.43,0.32,0.72,0,1,0.334,0.59,0,1,0.325,0.81,0,1,0.501,0.46,0,0.988,0.479,-0.32,0.196,0,0.327,0.64,0,1,0.392,0.64,0,1
23908,20090804,-94.58,37.43,0.314,0.69,0,1,0.329,0.56,0,0.988,0.32,0.79,0,1,0.497,0.44,0,0.857,0.478,-0.29,0.054,0,0.321,0.6,0,1,0.388,0.61,0,1
23908,20090805,-94.58,37.43,0.306,0.64,0,0.982,0.323,0.53,0,0.863,0.315,0.75,0,1,0.493,0.43,0,0.726,0.478,-0.26,0,0,0.315,0.56,0,0.964,0.383,0.58,0,0.946
23908,20090806,-94.58,37.43,0.297,0.59,0,0.851,0.316,0.49,0,0.72,0.309,0.71,0,1,0.49,0.41,0,0.583,0.477,-0.23,0,0,0.307,0.52,0,0.821,0.378,0.54,0,0.804
23908,20090807,-94.58,37.43,0.288,0.54,0,0.708,0.309,0.44,0,0.577,0.303,0.66,0,0.875,0.488,0.4,0,0.44,0.477,-0.2,0,0,0.298,0.47,0,0.679,0.373,0.5,0,0.661
23908,20090808,-94.58,37.43,0.278,0.48,0,0.565,0.302,0.4,0,0.435,0.296,0.6,0,0.732,0.485,0.38,0,0.298,0.477,-0.17,0,0,0.29,0.41,0,0.536,0.367,0.46,0,0.518
23908,20090809,-94.58,37.43,0.266,0.4,0,0.423,0.293,0.34,0,0.292,0.288,0.54,0,0.589,0.483,0.37,0,0.155,0.476,-0.15,0,0,0.28,0.35,0,0.393,0.361,0.42,0,0.375
23908,20090810,-94.58,37.43,0.253,0.31,0,0.28,0.284,0.28,0,0.149,0.28,0.47,0,0.446,0.481,0.36,0,0.024,0.475,-0.13,0,0,0.268,0.27,0,0.25,0.354,0.36,0,0.232
23908,20090811,-94.58,37.43,0.242,0.23,0,0.137,0.275,0.21,0,0.018,0.272,0.4,0,0.304,0.479,0.35,0,0.012,0.475,-0.11,0,0,0.258,0.21,0,0.107,0.348,0.32,0,0.089
23908,20090812,-94.58,37.43,0.234,0.18,0,0.012,0.267,0.16,0,0,0.265,0.35,0,0.161,0.478,0.34,0,0,0.475,-0.08,0,0,0.25,0.15,0,0,0.344,0.28,0,0
23908,20090813,-94.58,37.43,0.227,0.13,0,0,0.26,0.11,0,0,0.259,0.3,0,0.018,0.476,0.33,0,0,0.475,-0.06,0,0,0.244,0.1,0,0,0.339,0.24,0,0
23908,20090814,-94.58,37.43,0.22,0.07,0,0,0.254,0.07,0,0,0.253,0.25,0,0,0.475,0.32,0,0,0.475,-0.05,0,0,0.237,0.06,0,0,0.335,0.21,0,0
23908,20090815,-94.58,37.43,0.213,0.02,0,0,0.248,0.02,0,0,0.247,0.2,0,0,0.473,0.3,0,0,0.475,-0.03,0,0,0.23,0.01,0,0,0.331,0.18,0,0
23908,20090816,-94.58,37.43,0.208,-0.01,0,0,0.242,-0.02,0,0,0.241,0.16,0,0,0.472,0.29,0,0,0.476,-0.02,0,0,0.225,-0.03,0,0,0.328,0.16,0,0
23908,20090817,-94.58,37.43,0.205,-0.04,0,0,0.238,-0.05,0,0,0.236,0.13,0,0,0.471,0.27,0,0,0.477,-0.01,0,0,0.221,-0.06,0,0,0.325,0.14,0,0
23908,20090818,-94.58,37.43,0.201,-0.08,0,0,0.234,-0.09,0,0,0.232,0.09,0,0,0.47,0.25,0,0,0.477,0.01,0,0,0.217,-0.09,0,0,0.323,0.11,0,0
23908,20090819,-94.58,37.43,0.195,-0.12,0,0,0.229,-0.13,0,0,0.227,0.05,0,0,0.468,0.23,0,0,0.478,0.02,0,0,0.212,-0.13,0,0,0.32,0.09,0,0
23908,20090820,-94.58,37.43,0.206,-0.07,0,0.054,0.234,-0.11,0,0.054,0.231,0.05,0,0.054,0.472,0.21,0,0.054,0.478,0.03,0,0,0.22,-0.09,0,0.054,0.324,0.11,0,0.054
23908,20090821,-94.58,37.43,0.231,0.07,0,0.196,0.253,0,0,0.196,0.248,0.14,0,0.196,0.484,0.24,0,0.196,0.479,0.03,0,0,0.242,0.03,0,0.196,0.339,0.2,0,0.196
23908,20090822,-94.58,37.43,0.25,0.18,0,0.339,0.27,0.09,0,0.339,0.265,0.21,0,0.339,0.492,0.26,0,0.339,0.479,0.04,0,0,0.26,0.14,0,0.339,0.351,0.28,0,0.339
23908,20090823,-94.58,37.43,0.269,0.28,0,0.482,0.286,0.18,0,0.482,0.28,0.28,0,0.482,0.499,0.27,0,0.482,0.48,0.06,0,0,0.278,0.24,0,0.482,0.363,0.35,0,0.482
23908,20090824,-94.58,37.43,0.287,0.38,0,0.625,0.303,0.27,0,0.625,0.295,0.36,0,0.625,0.504,0.27,0,0.613,0.48,0.07,0,0,0.295,0.34,0,0.625,0.374,0.42,0,0.625
23908,20090825,-94.58,37.43,0.303,0.48,0,0.768,0.318,0.36,0,0.768,0.31,0.43,0,0.768,0.509,0.28,0,0.726,0.48,0.08,0,0,0.31,0.44,0,0.768,0.384,0.49,0,0.768
23908,20090826,-94.58,37.43,0.317,0.56,0,0.863,0.332,0.45,0,0.911,0.324,0.49,0,0.911,0.514,0.3,0,0.756,0.48,0.09,0,0,0.325,0.52,0,0.905,0.393,0.55,0,0.911
23908,20090827,-94.58,37.43,0.315,0.54,0,0.81,0.336,0.46,0,0.881,0.33,0.51,0,1,0.513,0.3,0,0.714,0.479,0.09,0,0,0.325,0.52,0,0.875,0.395,0.56,0,0.976
23908,20090828,-94.58,37.43,0.3,0.44,0,0.667,0.325,0.39,0,0.738,0.321,0.46,0,0.952,0.504,0.25,0,0.571,0.478,0.09,0,0,0.313,0.44,0,0.732,0.386,0.5,0,0.881
23908,20090829,-94.58,37.43,0.29,0.37,0,0.524,0.317,0.34,0,0.595,0.314,0.4,0,0.81,0.498,0.23,0,0.429,0.478,0.09,0,0,0.303,0.37,0,0.589,0.379,0.46,0,0.738
23908,20090830,-94.58,37.43,0.281,0.31,0,0.381,0.309,0.28,0,0.452,0.307,0.35,0,0.667,0.494,0.21,0,0.286,0.477,0.08,0,0,0.295,0.31,0,0.446,0.374,0.43,0,0.595
23908,20090831,-94.58,37.43,0.273,0.25,0,0.238,0.302,0.22,0,0.31,0.301,0.3,0,0.524,0.49,0.19,0,0.155,0.477,0.07,0,0,0.287,0.25,0,0.304,0.368,0.39,0,0.452
23908,20090901,-94.58,37.43,0.265,0.19,0,0.095,0.294,0.17,0,0.167,0.294,0.25,0,0.381,0.487,0.18,0,0.042,0.476,0.06,0,0,0.28,0.19,0,0.161,0.363,0.35,0,0.31
23908,20090902,-94.58,37.43,0.257,0.13,0,0,0.288,0.11,0,0.024,0.288,0.2,0,0.238,0.484,0.16,0,0.012,0.477,0.05,0,0,0.272,0.13,0,0.024,0.359,0.31,0,0.167
23908,20090903,-94.58,37.43,0.255,0.11,0,0,0.283,0.07,0,0,0.283,0.16,0,0.095,0.482,0.15,0,0,0.477,0.04,0,0,0.269,0.1,0,0,0.356,0.29,0,0.048
23908,20090904,-94.58,37.43,0.254,0.09,0,0,0.279,0.04,0,0,0.279,0.12,0,0,0.48,0.13,0,0,0.477,0.04,0,0,0.266,0.07,0,0,0.354,0.27,0,0
23908,20090905,-94.58,37.43,0.265,0.15,0,0.131,0.285,0.07,0,0.125,0.281,0.11,0,0,0.478,0.12,0,0,0.477,0.03,0,0,0.275,0.12,0,0.131,0.357,0.28,0,0.131
23908,20090906,-94.58,37.43,0.273,0.19,0,0.274,0.29,0.09,0,0.131,0.284,0.12,0,0,0.477,0.1,0,0,0.477,0.02,0,0,0.281,0.15,0,0.238,0.36,0.29,0,0.232
23908,20090907,-94.58,37.43,0.28,0.23,0,0.298,0.295,0.11,0,0.131,0.288,0.14,0,0,0.477,0.09,0,0,0.476,0.02,0,0,0.288,0.19,0,0.238,0.363,0.31,0,0.232
23908,20090908,-94.58,37.43,0.288,0.27,0,0.298,0.3,0.14,0,0.131,0.292,0.15,0,0,0.477,0.08,0,0,0.476,0.01,0,0,0.294,0.22,0,0.238,0.367,0.32,0,0.232
23908,20090909,-94.58,37.43,0.304,0.36,0,0.351,0.311,0.2,0,0.185,0.301,0.2,0,0.054,0.482,0.09,0,0.054,0.475,0,0,0,0.308,0.3,0,0.292,0.375,0.37,0,0.286
23908,20090910,-94.58,37.43,0.334,0.54,0,0.494,0.33,0.32,0,0.327,0.318,0.3,0,0.196,0.495,0.14,0,0.196,0.475,0,0,0,0.332,0.46,0,0.435,0.39,0.47,0,0.429
23908,20090911,-94.58,37.43,0.357,0.68,0,0.637,0.347,0.44,0,0.47,0.335,0.41,0,0.339,0.509,0.2,0,0.339,0.475,0,0,0,0.352,0.59,0,0.577,0.405,0.56,0,0.571
23908,20090912,-94.58,37.43,0.362,0.71,0,0.649,0.352,0.47,0,0.488,0.344,0.46,0,0.482,0.523,0.26,0,0.482,0.475,-0.01,0,0,0.357,0.62,0,0.589,0.411,0.6,0,0.583
23908,20090913,-94.58,37.43,0.37,0.75,0,0.649,0.357,0.51,0,0.625,0.35,0.49,0,0.625,0.535,0.31,0,0.625,0.476,0,0,0,0.363,0.66,0,0.625,0.417,0.63,0,0.625
23908,20090914,-94.58,37.43,0.378,0.8,0,0.768,0.363,0.55,0,0.768,0.355,0.52,0,0.768,0.543,0.34,0,0.768,0.477,0,0,0,0.37,0.71,0,0.768,0.423,0.66,0,0.768
23908,20090915,-94.58,37.43,0.386,0.84,0,0.911,0.369,0.59,0,0.911,0.361,0.55,0,0.911,0.551,0.37,0,0.827,0.477,0.01,0,0,0.378,0.75,0,0.911,0.429,0.69,0,0.911
23908,20090916,-94.58,37.43,0.387,0.84,0,1,0.372,0.59,0,1,0.363,0.55,0,1,0.554,0.38,0,0.78,0.478,0.01,0,0,0.379,0.75,0,1,0.43,0.68,0,1
23908,20090917,-94.58,37.43,0.369,0.71,0,1,0.364,0.53,0,1,0.355,0.5,0,1,0.547,0.35,0,0.637,0.478,0.01,0,0,0.367,0.65,0,1,0.423,0.62,0,1
23908,20090918,-94.58,37.43,0.357,0.62,0,1,0.356,0.46,0,0.935,0.348,0.43,0,1,0.54,0.31,0,0.494,0.478,0.01,0,0,0.357,0.57,0,1,0.416,0.55,0,0.964
23908,20090919,-94.58,37.43,0.35,0.55,0,0.952,0.352,0.4,0,0.792,0.342,0.38,0,0.875,0.531,0.27,0,0.351,0.478,0.01,0,0,0.351,0.51,0,0.911,0.411,0.49,0,0.821
23908,20090920,-94.58,37.43,0.344,0.49,0,0.81,0.348,0.35,0,0.649,0.338,0.33,0,0.732,0.524,0.24,0,0.208,0.479,0.01,0,0,0.346,0.45,0,0.768,0.406,0.43,0,0.679
23908,20090921,-94.58,37.43,0.339,0.44,0,0.667,0.344,0.3,0,0.506,0.335,0.29,0,0.589,0.518,0.21,0,0.065,0.479,0.01,0,0,0.341,0.4,0,0.625,0.403,0.38,0,0.536
23908,20090922,-94.58,37.43,0.35,0.48,0,0.625,0.349,0.31,0,0.458,0.339,0.3,0,0.542,0.521,0.22,0,0.101,0.479,0.01,0,0,0.349,0.43,0,0.583,0.407,0.39,0,0.488
23908,20090923,-94.58,37.43,0.368,0.56,0,0.625,0.359,0.36,0,0.458,0.347,0.33,0,0.542,0.527,0.24,0,0.238,0.479,0.01,0,0,0.363,0.5,0,0.583,0.416,0.43,0,0.488
23908,20090924,-94.58,37.43,0.38,0.62,0,0.625,0.368,0.4,0,0.458,0.355,0.36,0,0.542,0.534,0.27,0,0.381,0.479,0.01,0,0,0.374,0.55,0,0.583,0.423,0.45,0,0.488
23908,20090925,-94.58,37.43,0.387,0.64,0,0.625,0.373,0.41,0,0.524,0.36,0.38,0,0.542,0.542,0.31,0,0.524,0.479,0.01,0,0,0.38,0.57,0,0.583,0.428,0.47,0,0.524
23908,20090926,-94.58,37.43,0.393,0.67,0,0.673,0.378,0.44,0,0.667,0.365,0.39,0,0.667,0.55,0.34,0,0.667,0.479,0,0,0,0.385,0.6,0,0.673,0.433,0.49,0,0.667
23908,20090927,-94.58,37.43,0.403,0.72,0,0.815,0.384,0.48,0,0.81,0.372,0.43,0,0.81,0.559,0.37,0,0.81,0.478,0,0,0,0.393,0.64,0,0.815,0.439,0.52,0,0.81
23908,20090928,-94.58,37.43,0.41,0.75,0,0.958,0.389,0.51,0,0.952,0.377,0.45,0,0.952,0.568,0.4,0,0.952,0.478,-0.01,0,0,0.4,0.67,0,0.958,0.444,0.55,0,0.952
23908,20090929,-94.58,37.43,0.4,0.69,0,1,0.386,0.47,0,0.952,0.374,0.43,0,0.952,0.568,0.39,0,0.893,0.477,-0.01,0,0,0.393,0.62,0,0.994,0.441,0.52,0,0.881
23908,20090930,-94.58,37.43,0.383,0.58,0,0.935,0.376,0.4,0,0.81,0.367,0.37,0,0.81,0.562,0.36,0,0.75,0.477,-0.02,0,0,0.38,0.52,0,0.863,0.433,0.45,0,0.738
23908,20091001,-94.58,37.43,0.372,0.49,0,0.792,0.368,0.34,0,0.667,0.36,0.32,0,0.667,0.555,0.32,0,0.607,0.477,-0.02,0,0,0.37,0.45,0,0.72,0.426,0.39,0,0.595
23908,20091002,-94.58,37.43,0.367,0.45,0,0.649,0.364,0.31,0,0.524,0.356,0.28,0,0.524,0.548,0.27,0,0.464,0.477,-0.02,0,0,0.366,0.4,0,0.577,0.422,0.35,0,0.452
23908,20091003,-94.58,37.43,0.363,0.41,0,0.506,0.361,0.28,0,0.381,0.353,0.26,0,0.381,0.541,0.24,0,0.321,0.477,-0.02,0,0,0.362,0.37,0,0.435,0.419,0.32,0,0.31
23908,20091004,-94.58,37.43,0.356,0.35,0,0.363,0.356,0.24,0,0.238,0.348,0.22,0,0.238,0.533,0.2,0,0.179,0.477,-0.02,0,0,0.356,0.31,0,0.292,0.414,0.27,0,0.167
23908,20091005,-94.58,37.43,0.351,0.31,0,0.22,0.352,0.2,0,0.095,0.344,0.19,0,0.095,0.525,0.16,0,0.036,0.477,-0.02,0,0,0.351,0.27,0,0.149,0.41,0.23,0,0.024
23908,20091006,-94.58,37.43,0.347,0.28,0,0.077,0.349,0.18,0,0,0.342,0.17,0,0,0.52,0.13,0,0,0.478,-0.01,0,0,0.348,0.24,0,0.012,0.407,0.2,0,0
23908,20091007,-94.58,37.43,0.347,0.27,0,0,0.348,0.17,0,0,0.341,0.16,0,0,0.517,0.12,0,0,0.478,-0.01,0,0,0.347,0.23,0,0,0.406,0.19,0,0
23908,20091008,-94.58,37.43,0.347,0.26,0,0.042,0.347,0.16,0,0,0.34,0.16,0,0,0.514,0.11,0,0,0.477,-0.02,0,0,0.347,0.22,0,0,0.405,0.18,0,0
23908,20091009,-94.58,37.43,0.364,0.34,0,0.185,0.357,0.21,0,0.143,0.348,0.19,0,0.143,0.521,0.14,0,0.143,0.477,-0.02,0,0,0.361,0.28,0,0.143,0.413,0.23,0,0.143
23908,20091010,-94.58,37.43,0.384,0.42,0,0.327,0.368,0.26,0,0.286,0.357,0.23,0,0.286,0.529,0.18,0,0.286,0.477,-0.02,0,0,0.376,0.35,0,0.286,0.423,0.28,0,0.286
23908,20091011,-94.58,37.43,0.404,0.51,0,0.47,0.38,0.32,0,0.429,0.367,0.27,0,0.429,0.537,0.21,0,0.429,0.477,-0.02,0,0,0.392,0.43,0,0.429,0.433,0.34,0,0.429
23908,20091012,-94.58,37.43,0.425,0.6,0,0.613,0.393,0.38,0,0.571,0.377,0.32,0,0.571,0.547,0.26,0,0.571,0.477,-0.02,0,0,0.409,0.5,0,0.571,0.444,0.4,0,0.571
23908,20091013,-94.58,37.43,0.446,0.69,0,0.756,0.406,0.43,0,0.714,0.387,0.37,0,0.714,0.557,0.3,0,0.714,0.476,-0.02,0,0,0.426,0.57,0,0.714,0.454,0.46,0,0.714
23908,20091014,-94.58,37.43,0.465,0.76,0,0.899,0.418,0.48,0,0.857,0.397,0.41,0,0.857,0.567,0.34,0,0.857,0.476,-0.02,0,0,0.441,0.64,0,0.857,0.465,0.51,0,0.857
23908,20091015,-94.58,37.43,0.484,0.84,0,1,0.43,0.53,0,1,0.407,0.45,0,1,0.576,0.38,0,1,0.476,-0.02,0,0,0.457,0.7,0,1,0.475,0.56,0,1
23908,20091016,-94.58,37.43,0.486,0.83,0,1,0.432,0.53,0,1,0.408,0.45,0,1,0.577,0.38,0,1,0.476,-0.02,0,0,0.459,0.7,0,1,0.476,0.56,0,1
23908,20091017,-94.58,37.43,0.487,0.82,0,1,0.432,0.53,0,1,0.408,0.44,0,1,0.577,0.38,0,1,0.475,-0.02,0,0,0.46,0.69,0,1,0.476,0.56,0,1
23908,20091018,-94.58,37.43,0.488,0.82,0,1,0.433,0.52,0,1,0.408,0.44,0,1,0.578,0.38,0,1,0.475,-0.03,0,0,0.461,0.68,0,1,0.476,0.55,0,1
23908,20091019,-94.58,37.43,0.489,0.81,0,1,0.434,0.52,0,1,0.408,0.43,0,1,0.577,0.38,0,1,0.474,-0.04,0,0,0.461,0.68,0,1,0.476,0.54,0,1
23908,20091020,-94.58,37.43,0.484,0.79,0,1,0.433,0.52,0,1,0.408,0.42,0,1,0.577,0.38,0,1,0.473,-0.04,0,0,0.459,0.67,0,1,0.475,0.53,0,1
23908,20091021,-94.58,37.43,0.473,0.74,0,1,0.429,0.5,0,1,0.407,0.41,0,1,0.576,0.38,0,1,0.473,-0.04,0,0,0.451,0.63,0,1,0.472,0.51,0,1
23908,20091022,-94.58,37.43,0.462,0.69,0,1,0.423,0.49,0,1,0.404,0.4,0,1,0.576,0.37,0,1,0.473,-0.05,0,0,0.443,0.6,0,1,0.468,0.48,0,1
23908,20091023,-94.58,37.43,0.46,0.7,0,1,0.424,0.5,0,1,0.404,0.39,0,1,0.575,0.37,0,1,0.472,-0.05,0,0,0.442,0.61,0,1,0.467,0.48,0,1
23908,20091024,-94.58,37.43,0.458,0.72,0,1,0.424,0.53,0,1,0.405,0.39,0,1,0.575,0.37,0,1,0.472,-0.05,0,0,0.441,0.63,0,1,0.467,0.48,0,1
23908,20091025,-94.58,37.43,0.457,0.74,0,1,0.424,0.55,0,1,0.405,0.39,0,1,0.575,0.36,0,1,0.472,-0.05,0,0,0.441,0.66,0,1,0.467,0.48,0,1
23908,20091026,-94.58,37.43,0.457,0.77,0,1,0.425,0.59,0,1,0.405,0.39,0,1,0.575,0.36,0,1,0.472,-0.04,0,0,0.441,0.7,0,1,0.467,0.49,0,1
23908,20091027,-94.58,37.43,0.462,0.83,0,1,0.427,0.65,0,1,0.405,0.4,0,1,0.575,0.36,0,1,0.473,-0.04,0,0,0.445,0.75,0,1,0.469,0.5,0,1
23908,20091028,-94.58,37.43,0.473,0.92,0,1,0.433,0.72,0,1,0.407,0.44,0,1,0.575,0.36,0,1,0.473,-0.04,0,0,0.453,0.84,0,1,0.472,0.53,0,1
23908,20091029,-94.58,37.43,0.483,1.01,0,1,0.439,0.81,0,1,0.409,0.5,0,1,0.575,0.36,0,1,0.473,-0.03,0,0,0.461,0.92,0,1,0.476,0.56,0,1
23908,20091030,-94.58,37.43,0.485,1.05,0,1,0.44,0.86,0,1,0.409,0.55,0,1,0.575,0.36,0,1,0.473,-0.03,0,0,0.463,0.97,0,1,0.476,0.57,0,1
23908,20091031,-94.58,37.43,0.487,1.09,0,1,0.44,0.91,0,1,0.409,0.61,0,1,0.574,0.36,0,1,0.473,-0.03,0,0,0.464,1.01,0,1,0.477,0.58,0,1
23908,20091101,-94.58,37.43,0.488,1.13,0,1,0.441,0.96,0,1,0.41,0.66,0,1,0.574,0.36,0,1,0.473,-0.03,0,0,0.465,1.05,0,1,0.477,0.59,0,1
23908,20091102,-94.58,37.43,0.489,1.16,0,1,0.441,1,0,1,0.41,0.72,0,1,0.574,0.36,0,1,0.473,-0.03,0,0,0.465,1.09,0,1,0.477,0.6,0,1
23908,20091103,-94.58,37.43,0.485,1.16,0,1,0.441,1.03,0,1,0.409,0.78,0,1,0.574,0.36,0,1,0.473,-0.02,0,0,0.463,1.1,0,1,0.476,0.6,0,1
23908,20091104,-94.58,37.43,0.474,1.11,0,1,0.436,1.02,0,1,0.408,0.79,0,1,0.574,0.36,0,1,0.473,-0.02,0,0,0.455,1.07,0,1,0.473,0.59,0,1
23908,20091105,-94.58,37.43,0.462,1.05,0,1,0.429,0.98,0,1,0.404,0.77,0,1,0.574,0.37,0,1,0.473,-0.02,0,0,0.446,1.02,0,1,0.468,0.56,0,1
23908,20091106,-94.58,37.43,0.448,0.96,0,1,0.421,0.93,0,1,0.399,0.74,0,1,0.573,0.37,0,1,0.473,-0.02,0,0,0.434,0.95,0,1,0.463,0.53,0,1
23908,20091107,-94.58,37.43,0.433,0.87,0,1,0.412,0.87,0,1,0.393,0.69,0,1,0.573,0.36,0,1,0.472,-0.02,0,0,0.423,0.88,0,1,0.457,0.49,0,1
23908,20091108,-94.58,37.43,0.418,0.77,0,1,0.403,0.8,0,1,0.386,0.64,0,1,0.573,0.36,0,1,0.472,-0.02,0,0,0.41,0.79,0,1,0.45,0.44,0,1
23908,20091109,-94.58,37.43,0.402,0.67,0,1,0.394,0.72,0,1,0.379,0.58,0,1,0.571,0.36,0,1,0.472,-0.02,0,0,0.398,0.7,0,1,0.444,0.4,0,1
23908,20091110,-94.58,37.43,0.391,0.59,0,1,0.386,0.65,0,1,0.372,0.52,0,1,0.569,0.34,0,1,0.472,-0.03,0,0,0.388,0.62,0,1,0.438,0.36,0,1
23908,20091111,-94.58,37.43,0.386,0.56,0,1,0.382,0.6,0,1,0.367,0.47,0,1,0.568,0.34,0,1,0.472,-0.03,0,0,0.384,0.59,0,1,0.435,0.34,0,1
23908,20091112,-94.58,37.43,0.384,0.55,0,1,0.38,0.59,0,1,0.365,0.45,0,1,0.568,0.34,0,1,0.472,-0.03,0,0,0.382,0.58,0,1,0.434,0.33,0,1
23908,20091113,-94.58,37.43,0.382,0.54,0,1,0.38,0.57,0,1,0.363,0.44,0,1,0.566,0.33,0,1,0.472,-0.02,0,0,0.381,0.56,0,1,0.432,0.32,0,0.958
23908,20091114,-94.58,37.43,0.38,0.53,0,1,0.379,0.56,0,1,0.362,0.43,0,1,0.563,0.32,0,0.929,0.472,-0.02,0,0,0.38,0.55,0,1,0.431,0.31,0,0.815
23908,20091115,-94.58,37.43,0.38,0.52,0,1,0.379,0.55,0,1,0.361,0.43,0,1,0.558,0.3,0,0.792,0.472,-0.01,0,0,0.379,0.54,0,1,0.43,0.3,0,0.673
23908,20091116,-94.58,37.43,0.393,0.67,0,1,0.387,0.67,0,1,0.368,0.53,0,1,0.559,0.31,0,0.792,0.472,-0.01,0,0,0.39,0.66,0,1,0.436,0.34,0,0.673
23908,20091117,-94.58,37.43,0.408,0.85,0,1,0.397,0.81,0,1,0.375,0.65,0,1,0.561,0.32,0,0.792,0.472,-0.01,0,0,0.403,0.82,0,1,0.443,0.42,0,0.673
23908,20091118,-94.58,37.43,0.424,1.05,0,1,0.406,0.95,0,1,0.382,0.78,0,1,0.561,0.33,0,0.792,0.472,0,0,0,0.415,0.99,0,1,0.449,0.51,0,0.673
23908,20091119,-94.58,37.43,0.44,1.27,0,1,0.415,1.1,0,1,0.39,0.92,0,1,0.56,0.34,0,0.792,0.472,0,0,0,0.428,1.17,0,1,0.456,0.61,0,0.673
23908,20091120,-94.58,37.43,0.457,1.5,0,1,0.425,1.26,0,1,0.398,1.09,0,1,0.562,0.41,0,0.792,0.472,0,0,0,0.441,1.37,0,1,0.463,0.74,0,0.714
23908,20091121,-94.58,37.43,0.474,1.76,0,1,0.435,1.45,0,1,0.406,1.28,0,1,0.564,0.48,0,0.863,0.472,0,0,0,0.454,1.62,0,1,0.47,0.87,0,0.857
23908,20091122,-94.58,37.43,0.49,2.03,0,1,0.445,1.69,0,1,0.414,1.49,0,1,0.569,0.56,0,1,0.472,0,0,0,0.467,1.89,0,1,0.478,1,0,1
23908,20091123,-94.58,37.43,0.493,2.19,0,1,0.447,1.82,0,1,0.415,1.61,0,1,0.569,0.61,0,1,0.472,0,0,0,0.47,2.05,0,1,0.479,1.09,0,1
23908,20091124,-94.58,37.43,0.492,2.31,0,1,0.447,1.93,0,1,0.416,1.71,0,1,0.568,0.66,0,1,0.471,0,0,0,0.469,2.18,0,1,0.479,1.15,0,1
23908,20091125,-94.58,37.43,0.487,2.36,0,1,0.446,2,0,1,0.416,1.81,0,1,0.568,0.72,0,1,0.471,0,0,0,0.466,2.24,0,1,0.477,1.22,0,1
23908,20091126,-94.58,37.43,0.475,2.28,0,1,0.441,1.99,0,1,0.415,1.87,0,1,0.568,0.76,0,1,0.471,0,0,0,0.458,2.19,0,1,0.474,1.23,0,1
23908,20091127,-94.58,37.43,0.462,2.15,0,1,0.434,1.91,0,1,0.411,1.84,0,1,0.567,0.76,0,1,0.471,-0.01,0,0,0.448,2.09,0,1,0.469,1.2,0,1
23908,20091128,-94.58,37.43,0.448,1.99,0,1,0.426,1.79,0,1,0.407,1.76,0,1,0.566,0.74,0,1,0.47,-0.01,0,0,0.437,1.93,0,1,0.464,1.16,0,1
23908,20091129,-94.58,37.43,0.435,1.8,0,1,0.418,1.62,0,1,0.402,1.64,0,1,0.565,0.73,0,1,0.47,-0.02,0,0,0.426,1.73,0,1,0.458,1.11,0,1
23908,20091130,-94.58,37.43,0.421,1.58,0,1,0.41,1.43,0,1,0.396,1.51,0,1,0.565,0.72,0,1,0.47,-0.02,0,0,0.415,1.51,0,1,0.452,1.05,0,1
23908,20091201,-94.58,37.43,0.407,1.34,0,1,0.401,1.23,0,1,0.39,1.37,0,1,0.564,0.71,0,1,0.469,-0.03,0,0,0.404,1.29,0,1,0.446,0.98,0,1
23908,20091202,-94.58,37.43,0.397,1.16,0,1,0.394,1.06,0,1,0.384,1.21,0,1,0.563,0.7,0,1,0.469,-0.04,0,0,0.396,1.11,0,1,0.441,0.89,0,1
23908,20091203,-94.58,37.43,0.392,1.07,0,1,0.39,0.97,0,1,0.379,1.06,0,1,0.562,0.68,0,1,0.468,-0.04,0,0,0.391,1.01,0,1,0.438,0.83,0,1
23908,20091204,-94.58,37.43,0.389,1.01,0,1,0.388,0.92,0,1,0.375,0.96,0,1,0.561,0.66,0,1,0.468,-0.04,0,0,0.389,0.96,0,1,0.436,0.8,0,1
23908,20091205,-94.58,37.43,0.387,0.94,0,1,0.386,0.86,0,1,0.373,0.88,0,1,0.559,0.64,0,1,0.468,-0.05,0,0,0.387,0.9,0,1,0.435,0.77,0,1
23908,20091206,-94.58,37.43,0.385,0.89,0,1,0.385,0.82,0,1,0.371,0.81,0,1,0.557,0.61,0,0.994,0.468,-0.05,0,0,0.385,0.85,0,1,0.433,0.74,0,1
23908,20091207,-94.58,37.43,0.383,0.84,0,1,0.383,0.77,0,1,0.369,0.75,0,1,0.556,0.58,0,0.994,0.468,-0.05,0,0,0.383,0.8,0,1,0.432,0.72,0,1
23908,20091208,-94.58,37.43,0.382,0.8,0,1,0.382,0.73,0,1,0.368,0.7,0,1,0.554,0.55,0,0.994,0.468,-0.05,0,0,0.382,0.76,0,1,0.431,0.71,0,1
23908,20091209,-94.58,37.43,0.384,0.8,0,1,0.384,0.75,0,1,0.371,0.72,0,1,0.554,0.54,0,0.994,0.467,-0.06,0,0,0.384,0.77,0,1,0.432,0.73,0,1
23908,20091210,-94.58,37.43,0.383,0.78,0,1,0.383,0.73,0,1,0.371,0.7,0,1,0.554,0.53,0,0.988,0.467,-0.06,0,0,0.383,0.75,0,1,0.432,0.73,0,1
23908,20091211,-94.58,37.43,0.383,0.76,0,1,0.383,0.69,0,1,0.371,0.67,0,1,0.554,0.52,0,0.988,0.467,-0.07,0,0,0.383,0.72,0,1,0.431,0.71,0,1