WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
94081,20100620,-103.3,45.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94081,20100621,-103.3,45.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94081,20100622,-103.3,45.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94081,20100623,-103.3,45.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94081,20100624,-103.3,45.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94081,20100625,-103.3,45.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94081,20100626,-103.3,45.52,0.346,1.02,0,1,0.315,0.86,0,1,0.27,0.25,0,0,0.162,-0.22,0.266,0,0.29,-0.41,1,0,0.33,0.93,0,1,0.277,0.51,0,0.208
94081,20100627,-103.3,45.52,0.351,1.07,0,1,0.32,0.9,0,1,0.275,0.28,0,0.012,0.163,-0.2,0.22,0,0.291,-0.39,1,0,0.336,0.97,0,1,0.28,0.54,0,0.333
94081,20100628,-103.3,45.52,0.358,1.12,0,1,0.327,0.95,0,1,0.283,0.34,0,0.131,0.164,-0.18,0.113,0,0.293,-0.36,1,0,0.343,1.02,0,1,0.285,0.59,0,0.476
94081,20100629,-103.3,45.52,0.361,1.15,0,1,0.332,0.99,0,1,0.291,0.39,0,0.274,0.165,-0.16,0.06,0,0.295,-0.34,0.994,0,0.347,1.05,0,1,0.289,0.62,0,0.619
94081,20100630,-103.3,45.52,0.359,1.14,0,1,0.332,1,0,1,0.298,0.44,0,0.417,0.166,-0.14,0.036,0,0.296,-0.32,0.988,0,0.346,1.05,0,1,0.29,0.62,0,0.679
94081,20100701,-103.3,45.52,0.357,1.13,0,1,0.331,1,0,1,0.305,0.49,0,0.56,0.167,-0.11,0.006,0,0.297,-0.29,0.94,0,0.344,1.05,0,1,0.291,0.63,0,0.738
94081,20100702,-103.3,45.52,0.354,1.13,0,1,0.329,0.99,0,1,0.311,0.53,0,0.702,0.168,-0.09,0,0,0.299,-0.27,0.851,0,0.342,1.04,0,1,0.292,0.63,0,0.863
94081,20100703,-103.3,45.52,0.35,1.12,0,1,0.327,0.99,0,1,0.316,0.58,0,0.845,0.169,-0.07,0,0,0.3,-0.25,0.833,0,0.339,1.04,0,1,0.293,0.62,0,0.881
94081,20100704,-103.3,45.52,0.344,1.09,0,1,0.322,0.96,0,1,0.318,0.6,0,0.976,0.17,-0.05,0,0,0.301,-0.23,0.696,0,0.333,1.01,0,1,0.291,0.6,0,0.738
94081,20100705,-103.3,45.52,0.337,1.05,0,1,0.317,0.93,0,1,0.318,0.6,0,1,0.17,-0.04,0,0,0.302,-0.21,0.554,0,0.327,0.98,0,1,0.289,0.58,0,0.595
94081,20100706,-103.3,45.52,0.33,1.02,0,1,0.312,0.91,0,1,0.317,0.6,0,1,0.17,-0.03,0,0,0.303,-0.2,0.423,0,0.321,0.95,0,1,0.287,0.55,0,0.452
94081,20100707,-103.3,45.52,0.324,0.99,0,1,0.307,0.88,0,1,0.315,0.6,0,1,0.17,-0.02,0,0,0.304,-0.19,0.298,0,0.316,0.92,0,1,0.284,0.53,0,0.31
94081,20100708,-103.3,45.52,0.32,0.97,0,1,0.302,0.86,0,1,0.313,0.6,0,1,0.17,-0.01,0,0,0.305,-0.18,0.202,0,0.311,0.91,0,1,0.282,0.5,0,0.167
94081,20100709,-103.3,45.52,0.316,0.95,0,1,0.299,0.85,0,1,0.311,0.6,0,1,0.169,-0.01,0,0,0.305,-0.18,0.149,0,0.307,0.9,0,1,0.28,0.48,0,0.036
94081,20100710,-103.3,45.52,0.312,0.95,0,1,0.295,0.84,0,1,0.309,0.61,0,1,0.169,-0.01,0,0,0.305,-0.16,0.024,0,0.304,0.89,0,1,0.278,0.47,0,0
94081,20100711,-103.3,45.52,0.309,0.95,0,1,0.293,0.85,0,1,0.308,0.61,0,1,0.168,-0.01,0,0,0.306,-0.16,0.018,0,0.301,0.89,0,1,0.277,0.46,0,0
94081,20100712,-103.3,45.52,0.307,0.96,0,1,0.29,0.86,0,1,0.306,0.62,0,1,0.168,-0.01,0,0,0.305,-0.16,0.018,0,0.298,0.9,0,1,0.275,0.45,0,0
94081,20100713,-103.3,45.52,0.304,0.97,0,1,0.288,0.89,0,1,0.305,0.63,0,1,0.168,-0.02,0,0,0.305,-0.16,0.012,0,0.296,0.92,0,1,0.274,0.45,0,0
94081,20100714,-103.3,45.52,0.3,0.97,0,1,0.285,0.92,0,1,0.303,0.64,0,1,0.167,-0.02,0,0,0.306,-0.15,0,0,0.293,0.93,0,1,0.272,0.45,0,0
94081,20100715,-103.3,45.52,0.294,0.97,0,1,0.282,0.95,0,1,0.302,0.65,0,1,0.168,-0.01,0,0,0.306,-0.14,0,0,0.288,0.94,0,1,0.27,0.45,0,0
94081,20100716,-103.3,45.52,0.286,0.95,0,1,0.278,0.97,0,1,0.3,0.65,0,1,0.167,-0.01,0,0,0.307,-0.13,0,0,0.282,0.93,0,1,0.268,0.44,0,0
94081,20100717,-103.3,45.52,0.277,0.91,0,1,0.272,0.98,0,1,0.298,0.66,0,1,0.167,-0.01,0,0,0.307,-0.13,0,0,0.275,0.91,0,1,0.264,0.42,0,0
94081,20100718,-103.3,45.52,0.267,0.87,0,1,0.267,0.98,0,1,0.296,0.66,0,1,0.167,-0.01,0,0,0.307,-0.12,0,0,0.267,0.88,0,1,0.261,0.41,0,0
94081,20100719,-103.3,45.52,0.256,0.82,0,1,0.26,0.96,0,1,0.293,0.67,0,1,0.167,0,0,0,0.308,-0.11,0,0,0.258,0.84,0,1,0.257,0.39,0,0
94081,20100720,-103.3,45.52,0.246,0.75,0,0.946,0.253,0.91,0,1,0.29,0.68,0,1,0.167,0,0,0,0.31,-0.09,0,0,0.249,0.79,0,0.994,0.253,0.37,0,0
94081,20100721,-103.3,45.52,0.236,0.68,0,0.821,0.246,0.86,0,1,0.286,0.68,0,1,0.167,0,0,0,0.31,-0.08,0,0,0.241,0.73,0,0.994,0.249,0.34,0,0
94081,20100722,-103.3,45.52,0.23,0.65,0,0.792,0.241,0.82,0,1,0.284,0.69,0,1,0.167,0,0,0,0.311,-0.06,0,0,0.235,0.7,0,0.988,0.246,0.33,0,0
94081,20100723,-103.3,45.52,0.227,0.66,0,0.792,0.237,0.79,0,1,0.283,0.71,0,1,0.166,0,0,0,0.312,-0.05,0,0,0.232,0.7,0,0.988,0.245,0.33,0,0
94081,20100724,-103.3,45.52,0.226,0.67,0,0.792,0.234,0.78,0,1,0.282,0.73,0,1,0.166,0,0,0,0.313,-0.03,0,0,0.23,0.7,0,0.988,0.244,0.34,0,0
94081,20100725,-103.3,45.52,0.226,0.7,0,0.792,0.232,0.78,0,1,0.281,0.76,0,1,0.166,0,0,0,0.315,-0.01,0,0,0.229,0.72,0,0.988,0.244,0.36,0,0.03
94081,20100726,-103.3,45.52,0.227,0.74,0,0.792,0.231,0.8,0,1,0.281,0.78,0,1,0.166,0.01,0,0,0.316,0,0,0,0.229,0.75,0,0.988,0.244,0.38,0,0.155
94081,20100727,-103.3,45.52,0.229,0.79,0,0.845,0.231,0.83,0,1,0.282,0.81,0,1,0.166,0.01,0,0,0.315,0,0,0,0.23,0.79,0,0.994,0.245,0.4,0,0.286
94081,20100728,-103.3,45.52,0.23,0.83,0,0.97,0.231,0.87,0,1,0.282,0.85,0,1,0.165,0.01,0,0,0.316,0,0,0,0.231,0.82,0,0.994,0.245,0.43,0,0.351
94081,20100729,-103.3,45.52,0.228,0.82,0,1,0.23,0.88,0,1,0.282,0.87,0,1,0.165,0.02,0,0,0.315,-0.01,0,0,0.229,0.82,0,1,0.244,0.43,0,0.357
94081,20100730,-103.3,45.52,0.225,0.79,0,1,0.228,0.89,0,1,0.28,0.89,0,1,0.165,0.03,0,0,0.315,-0.01,0,0,0.226,0.8,0,1,0.243,0.44,0,0.464
94081,20100731,-103.3,45.52,0.221,0.76,0,1,0.226,0.9,0,1,0.279,0.91,0,1,0.165,0.03,0,0,0.315,-0.02,0,0,0.224,0.79,0,1,0.241,0.44,0,0.607
94081,20100801,-103.3,45.52,0.217,0.71,0,0.976,0.224,0.89,0,1,0.277,0.92,0,1,0.165,0.04,0,0,0.314,-0.02,0,0,0.221,0.75,0,1,0.24,0.44,0,0.69
94081,20100802,-103.3,45.52,0.213,0.65,0,0.887,0.222,0.88,0,1,0.275,0.93,0,1,0.165,0.05,0,0,0.314,-0.02,0,0,0.218,0.71,0,1,0.238,0.44,0,0.702
94081,20100803,-103.3,45.52,0.209,0.59,0,0.744,0.219,0.85,0,1,0.273,0.93,0,1,0.165,0.06,0,0,0.315,-0.02,0,0,0.214,0.67,0,0.946,0.236,0.43,0,0.667
94081,20100804,-103.3,45.52,0.205,0.52,0,0.601,0.216,0.81,0,0.976,0.27,0.93,0,1,0.165,0.06,0,0,0.315,-0.02,0,0,0.211,0.62,0,0.804,0.234,0.42,0,0.601
94081,20100805,-103.3,45.52,0.202,0.48,0,0.458,0.214,0.78,0,0.976,0.267,0.92,0,1,0.165,0.07,0,0,0.317,0,0,0,0.208,0.58,0,0.661,0.233,0.42,0,0.607
94081,20100806,-103.3,45.52,0.199,0.43,0,0.315,0.212,0.74,0,0.976,0.265,0.92,0,1,0.164,0.07,0,0,0.317,0.01,0,0,0.205,0.54,0,0.518,0.231,0.41,0,0.5
94081,20100807,-103.3,45.52,0.196,0.38,0,0.173,0.209,0.7,0,0.964,0.262,0.9,0,1,0.164,0.08,0,0,0.318,0.01,0,0,0.203,0.5,0,0.375,0.23,0.39,0,0.363
94081,20100808,-103.3,45.52,0.194,0.35,0,0.054,0.207,0.66,0,0.905,0.26,0.9,0,1,0.163,0.09,0,0,0.318,0.02,0,0,0.201,0.47,0,0.232,0.229,0.38,0,0.25
94081,20100809,-103.3,45.52,0.193,0.32,0,0,0.206,0.63,0,0.804,0.257,0.89,0,1,0.163,0.1,0,0,0.319,0.02,0,0,0.199,0.45,0,0.089,0.228,0.37,0,0.113
94081,20100810,-103.3,45.52,0.192,0.3,0,0,0.204,0.6,0,0.661,0.255,0.88,0,1,0.163,0.11,0,0,0.319,0.03,0,0,0.198,0.42,0,0,0.227,0.36,0,0.018
94081,20100811,-103.3,45.52,0.192,0.3,0,0,0.203,0.57,0,0.542,0.254,0.87,0,1,0.162,0.12,0,0,0.319,0.03,0,0,0.197,0.41,0,0,0.226,0.35,0,0.018
94081,20100812,-103.3,45.52,0.191,0.28,0,0,0.201,0.54,0,0.399,0.252,0.85,0,1,0.162,0.14,0,0,0.32,0.03,0,0,0.196,0.39,0,0,0.225,0.34,0,0.006
94081,20100813,-103.3,45.52,0.192,0.3,0,0.06,0.2,0.51,0,0.298,0.254,0.88,0,1,0.163,0.17,0,0.048,0.319,0.03,0,0,0.196,0.39,0,0.06,0.226,0.36,0,0.065
94081,20100814,-103.3,45.52,0.198,0.4,0,0.202,0.2,0.52,0,0.31,0.261,0.95,0,1,0.166,0.25,0,0.179,0.32,0.05,0,0,0.199,0.45,0,0.202,0.229,0.42,0,0.202
94081,20100815,-103.3,45.52,0.205,0.49,0,0.345,0.201,0.53,0,0.339,0.268,1.01,0,1,0.169,0.31,0,0.268,0.321,0.06,0,0,0.203,0.5,0,0.345,0.233,0.49,0,0.345
94081,20100816,-103.3,45.52,0.212,0.59,0,0.488,0.201,0.54,0,0.44,0.274,1.07,0,1,0.172,0.37,0,0.28,0.321,0.06,0,0,0.207,0.56,0,0.488,0.236,0.55,0,0.488
94081,20100817,-103.3,45.52,0.22,0.7,0,0.631,0.203,0.57,0,0.583,0.28,1.13,0,1,0.175,0.43,0,0.292,0.321,0.07,0,0,0.211,0.63,0,0.631,0.24,0.61,0,0.631
94081,20100818,-103.3,45.52,0.228,0.81,0,0.774,0.205,0.6,0,0.726,0.287,1.19,0,1,0.177,0.49,0,0.292,0.322,0.08,0,0,0.216,0.7,0,0.774,0.244,0.68,0,0.774
94081,20100819,-103.3,45.52,0.236,0.93,0,0.917,0.208,0.66,0,0.869,0.294,1.25,0,1,0.179,0.55,0,0.304,0.322,0.08,0,0,0.222,0.79,0,0.917,0.248,0.75,0,0.917
94081,20100820,-103.3,45.52,0.242,1,0,1,0.21,0.69,0,0.97,0.297,1.28,0,1,0.181,0.58,0,0.256,0.323,0.1,0,0,0.226,0.84,0,1,0.25,0.79,0,1
94081,20100821,-103.3,45.52,0.242,0.99,0,1,0.21,0.71,0,0.97,0.296,1.26,0,1,0.179,0.58,0,0.125,0.322,0.09,0,0,0.226,0.85,0,1,0.25,0.78,0,1
94081,20100822,-103.3,45.52,0.241,0.97,0,1,0.211,0.73,0,1,0.295,1.25,0,1,0.179,0.58,0,0.054,0.322,0.08,0,0,0.226,0.84,0,1,0.249,0.76,0,1
94081,20100823,-103.3,45.52,0.238,0.93,0,1,0.212,0.75,0,1,0.294,1.25,0,1,0.178,0.58,0,0.048,0.321,0.09,0,0,0.225,0.83,0,1,0.249,0.75,0,1
94081,20100824,-103.3,45.52,0.233,0.87,0,0.994,0.212,0.75,0,1,0.294,1.25,0,1,0.177,0.59,0,0.036,0.321,0.1,0,0,0.223,0.8,0,1,0.248,0.72,0,1
94081,20100825,-103.3,45.52,0.228,0.79,0,0.929,0.211,0.74,0,1,0.292,1.24,0,1,0.177,0.59,0,0.042,0.321,0.1,0,0,0.219,0.75,0,0.964,0.246,0.69,0,1
94081,20100826,-103.3,45.52,0.221,0.7,0,0.81,0.21,0.73,0,1,0.29,1.22,0,1,0.176,0.6,0,0.03,0.321,0.1,0,0,0.216,0.7,0,0.881,0.244,0.66,0,1
94081,20100827,-103.3,45.52,0.215,0.61,0,0.673,0.209,0.71,0,1,0.289,1.2,0,1,0.175,0.6,0,0.03,0.321,0.12,0,0,0.212,0.65,0,0.798,0.242,0.63,0,1
94081,20100828,-103.3,45.52,0.209,0.52,0,0.53,0.207,0.69,0,1,0.286,1.17,0,1,0.175,0.61,0,0.03,0.322,0.15,0,0.048,0.208,0.59,0,0.655,0.24,0.6,0,0.988
94081,20100829,-103.3,45.52,0.203,0.44,0,0.387,0.205,0.66,0,0.946,0.284,1.14,0,1,0.174,0.61,0,0.012,0.324,0.18,0,0.054,0.204,0.54,0,0.512,0.238,0.58,0,0.869
94081,20100830,-103.3,45.52,0.2,0.4,0,0.28,0.204,0.64,0,0.905,0.282,1.11,0,1,0.174,0.62,0,0.006,0.324,0.19,0,0.054,0.202,0.5,0,0.405,0.237,0.57,0,0.762
94081,20100831,-103.3,45.52,0.204,0.45,0,0.286,0.203,0.64,0,0.905,0.283,1.1,0,1,0.174,0.64,0,0.101,0.323,0.2,0,0.054,0.204,0.53,0,0.405,0.237,0.58,0,0.762
94081,20100901,-103.3,45.52,0.21,0.53,0,0.351,0.204,0.65,0,0.905,0.284,1.1,0,1,0.174,0.67,0,0.214,0.323,0.21,0,0.054,0.207,0.58,0,0.44,0.239,0.61,0,0.762
94081,20100902,-103.3,45.52,0.216,0.61,0,0.47,0.204,0.66,0,0.905,0.285,1.1,0,1,0.174,0.7,0,0.357,0.322,0.22,0,0.054,0.21,0.63,0,0.524,0.24,0.63,0,0.762
94081,20100903,-103.3,45.52,0.223,0.69,0,0.607,0.204,0.66,0,0.905,0.286,1.1,0,1,0.175,0.73,0,0.488,0.322,0.23,0,0.054,0.213,0.67,0,0.607,0.242,0.65,0,0.762
94081,20100904,-103.3,45.52,0.229,0.76,0,0.75,0.204,0.67,0,0.905,0.287,1.1,0,1,0.175,0.75,0,0.601,0.321,0.23,0,0.012,0.217,0.72,0,0.75,0.243,0.67,0,0.774
94081,20100905,-103.3,45.52,0.236,0.85,0,0.893,0.205,0.69,0,0.958,0.288,1.11,0,1,0.175,0.77,0,0.726,0.321,0.25,0,0.071,0.221,0.77,0,0.893,0.245,0.7,0,0.893
94081,20100906,-103.3,45.52,0.241,0.91,0,1,0.206,0.71,0,1,0.289,1.11,0,1,0.175,0.79,0,0.827,0.321,0.26,0,0.071,0.224,0.81,0,1,0.246,0.71,0,1
94081,20100907,-103.3,45.52,0.24,0.88,0,1,0.205,0.71,0,1,0.287,1.08,0,1,0.174,0.79,0,0.863,0.321,0.28,0,0.071,0.222,0.79,0,1,0.245,0.7,0,1
94081,20100908,-103.3,45.52,0.238,0.86,0,1,0.205,0.7,0,1,0.285,1.06,0,1,0.174,0.79,0,0.851,0.322,0.3,0,0.101,0.221,0.77,0,1,0.245,0.68,0,1
94081,20100909,-103.3,45.52,0.236,0.84,0,1,0.204,0.7,0,1,0.284,1.05,0,1,0.173,0.78,0,0.75,0.322,0.33,0,0.185,0.22,0.76,0,1,0.244,0.67,0,1
94081,20100910,-103.3,45.52,0.236,0.83,0,1,0.204,0.72,0,1,0.283,1.05,0,1,0.172,0.77,0,0.637,0.322,0.34,0,0.202,0.22,0.76,0,1,0.243,0.66,0,1
94081,20100911,-103.3,45.52,0.234,0.82,0,1,0.204,0.72,0,1,0.282,1.05,0,1,0.172,0.77,0,0.661,0.321,0.35,0,0.196,0.219,0.75,0,1,0.243,0.65,0,1
94081,20100912,-103.3,45.52,0.233,0.8,0,1,0.204,0.71,0,1,0.281,1.05,0,1,0.171,0.77,0,0.619,0.32,0.36,0,0.161,0.218,0.74,0,1,0.242,0.64,0,1
94081,20100913,-103.3,45.52,0.231,0.78,0,1,0.203,0.7,0,1,0.279,1.06,0,1,0.17,0.77,0,0.542,0.321,0.39,0,0.202,0.217,0.72,0,1,0.241,0.63,0,1
94081,20100914,-103.3,45.52,0.23,0.76,0,1,0.203,0.7,0,1,0.278,1.06,0,1,0.17,0.76,0,0.446,0.321,0.41,0,0.268,0.216,0.71,0,1,0.24,0.62,0,1
94081,20100915,-103.3,45.52,0.227,0.72,0,1,0.203,0.7,0,1,0.277,1.08,0,1,0.169,0.76,0,0.369,0.32,0.42,0,0.28,0.215,0.68,0,1,0.239,0.6,0,1
94081,20100916,-103.3,45.52,0.229,0.75,0,1,0.203,0.69,0,1,0.277,1.1,0,1,0.169,0.76,0,0.393,0.319,0.43,0,0.22,0.216,0.7,0,1,0.239,0.6,0,1
94081,20100917,-103.3,45.52,0.234,0.79,0,1,0.204,0.7,0,1,0.277,1.12,0,1,0.169,0.75,0,0.399,0.318,0.44,0,0.202,0.219,0.72,0,1,0.24,0.61,0,1
94081,20100918,-103.3,45.52,0.242,0.86,0,1,0.206,0.73,0,1,0.277,1.14,0,1,0.168,0.74,0,0.268,0.318,0.44,0,0.202,0.224,0.78,0,1,0.242,0.63,0,1
94081,20100919,-103.3,45.52,0.253,0.97,0,1,0.217,0.9,0,1,0.278,1.17,0,1,0.167,0.74,0,0.22,0.317,0.45,0,0.185,0.235,0.91,0,1,0.246,0.69,0,1
94081,20100920,-103.3,45.52,0.265,1.06,0,1,0.229,1.08,0,1,0.279,1.2,0,1,0.167,0.73,0,0.202,0.317,0.47,0,0.256,0.247,1.03,0,1,0.251,0.75,0,1
94081,20100921,-103.3,45.52,0.276,1.15,0,1,0.24,1.22,0,1,0.28,1.23,0,1,0.166,0.72,0,0.167,0.317,0.48,0,0.232,0.258,1.14,0,1,0.256,0.81,0,1
94081,20100922,-103.3,45.52,0.288,1.24,0,1,0.252,1.34,0,1,0.282,1.25,0,1,0.166,0.71,0,0.167,0.317,0.49,0,0.22,0.27,1.24,0,1,0.261,0.86,0,1
94081,20100923,-103.3,45.52,0.294,1.25,0,1,0.263,1.45,0,1,0.284,1.23,0,1,0.165,0.71,0,0.185,0.317,0.49,0,0.196,0.278,1.29,0,1,0.264,0.9,0,1
94081,20100924,-103.3,45.52,0.299,1.25,0,1,0.274,1.53,0,1,0.285,1.2,0,1,0.164,0.71,0,0.256,0.317,0.52,0,0.238,0.287,1.33,0,1,0.268,0.93,0,1
94081,20100925,-103.3,45.52,0.304,1.23,0,1,0.284,1.58,0,1,0.288,1.16,0,1,0.164,0.71,0,0.357,0.319,0.54,0,0.369,0.294,1.36,0,1,0.272,0.95,0,1
94081,20100926,-103.3,45.52,0.303,1.16,0,1,0.286,1.48,0,1,0.29,1.12,0,1,0.164,0.71,0,0.458,0.32,0.57,0,0.494,0.294,1.29,0,1,0.272,0.94,0,1
94081,20100927,-103.3,45.52,0.303,1.1,0,1,0.286,1.35,0,1,0.292,1.07,0,1,0.163,0.72,0,0.595,0.319,0.58,0,0.512,0.294,1.22,0,1,0.273,0.92,0,1
94081,20100928,-103.3,45.52,0.302,1.02,0,1,0.286,1.25,0,1,0.295,1.02,0,1,0.163,0.73,0,0.738,0.32,0.59,0,0.565,0.294,1.15,0,1,0.273,0.89,0,1
94081,20100929,-103.3,45.52,0.3,0.94,0,1,0.285,1.15,0,1,0.296,0.97,0,1,0.163,0.73,0,0.833,0.32,0.6,0,0.619,0.293,1.07,0,1,0.273,0.86,0,1
94081,20100930,-103.3,45.52,0.298,0.86,0,1,0.284,1.05,0,1,0.298,0.96,0,1,0.163,0.73,0,0.893,0.321,0.63,0,0.762,0.291,0.99,0,1,0.273,0.83,0,1
94081,20101001,-103.3,45.52,0.292,0.75,0,0.982,0.282,0.94,0,1,0.299,0.94,0,1,0.163,0.73,0,0.94,0.322,0.65,0,0.863,0.287,0.88,0,1,0.271,0.78,0,1
94081,20101002,-103.3,45.52,0.285,0.65,0,0.863,0.278,0.82,0,1,0.299,0.92,0,1,0.163,0.73,0,0.976,0.322,0.66,0,0.869,0.281,0.76,0,0.988,0.269,0.72,0,1
94081,20101003,-103.3,45.52,0.278,0.55,0,0.72,0.273,0.73,0,1,0.298,0.89,0,1,0.163,0.73,0,0.982,0.322,0.66,0,0.875,0.276,0.65,0,0.875,0.267,0.66,0,1
94081,20101004,-103.3,45.52,0.271,0.46,0,0.577,0.269,0.63,0,0.935,0.296,0.87,0,1,0.163,0.72,0,0.976,0.322,0.67,0,0.881,0.27,0.54,0,0.732,0.264,0.6,0,1
94081,20101005,-103.3,45.52,0.265,0.38,0,0.435,0.264,0.55,0,0.792,0.295,0.84,0,1,0.162,0.71,0,0.964,0.321,0.67,0,0.833,0.264,0.46,0,0.589,0.261,0.55,0,0.982
94081,20101006,-103.3,45.52,0.258,0.32,0,0.292,0.26,0.48,0,0.649,0.293,0.82,0,1,0.162,0.7,0,0.97,0.321,0.67,0,0.768,0.259,0.38,0,0.446,0.259,0.49,0,0.905
94081,20101007,-103.3,45.52,0.251,0.25,0,0.149,0.255,0.42,0,0.506,0.291,0.8,0,1,0.162,0.68,0,0.923,0.32,0.66,0,0.714,0.253,0.31,0,0.304,0.256,0.44,0,0.762
94081,20101008,-103.3,45.52,0.245,0.19,0,0.024,0.251,0.37,0,0.363,0.29,0.79,0,1,0.162,0.66,0,0.804,0.319,0.65,0,0.685,0.248,0.25,0,0.161,0.253,0.39,0,0.619
94081,20101009,-103.3,45.52,0.239,0.13,0,0,0.246,0.32,0,0.22,0.288,0.77,0,1,0.161,0.64,0,0.667,0.318,0.65,0,0.649,0.243,0.18,0,0.03,0.251,0.35,0,0.476
94081,20101010,-103.3,45.52,0.234,0.07,0,0,0.242,0.27,0,0.077,0.287,0.76,0,1,0.161,0.61,0,0.524,0.318,0.65,0,0.649,0.238,0.13,0,0,0.248,0.31,0,0.333
94081,20101011,-103.3,45.52,0.229,0.01,0,0,0.238,0.23,0,0,0.286,0.74,0,1,0.161,0.59,0,0.387,0.317,0.65,0,0.655,0.233,0.07,0,0,0.246,0.28,0,0.19
94081,20101012,-103.3,45.52,0.224,-0.05,0,0,0.234,0.19,0,0,0.284,0.72,0,1,0.161,0.57,0,0.256,0.318,0.66,0,0.75,0.229,0.02,0,0,0.244,0.25,0,0.065
94081,20101013,-103.3,45.52,0.219,-0.11,0,0,0.229,0.14,0,0,0.282,0.7,0,1,0.162,0.53,0,0.125,0.319,0.67,0,0.875,0.224,-0.03,0,0,0.242,0.22,0,0
94081,20101014,-103.3,45.52,0.215,-0.17,0,0,0.225,0.1,0,0,0.28,0.68,0,1,0.162,0.49,0,0.03,0.319,0.68,0,0.929,0.22,-0.07,0,0,0.24,0.19,0,0
94081,20101015,-103.3,45.52,0.211,-0.22,0,0,0.22,0.06,0,0,0.278,0.65,0,1,0.162,0.44,0,0.006,0.319,0.69,0,0.952,0.216,-0.11,0,0,0.238,0.17,0,0
94081,20101016,-103.3,45.52,0.207,-0.26,0,0,0.217,0.03,0,0,0.276,0.61,0,1,0.161,0.4,0,0,0.319,0.69,0,0.994,0.212,-0.15,0,0,0.236,0.15,0,0
94081,20101017,-103.3,45.52,0.204,-0.3,0,0,0.213,0,0,0,0.274,0.57,0,1,0.161,0.36,0,0,0.32,0.71,0,0.994,0.208,-0.19,0,0,0.234,0.13,0,0
94081,20101018,-103.3,45.52,0.2,-0.34,0.03,0,0.209,-0.04,0,0,0.272,0.53,0,0.917,0.161,0.32,0,0,0.321,0.72,0,0.994,0.204,-0.22,0,0,0.232,0.11,0,0
94081,20101019,-103.3,45.52,0.196,-0.38,0.161,0,0.205,-0.07,0,0,0.269,0.48,0,0.774,0.16,0.28,0,0,0.321,0.72,0,0.988,0.2,-0.26,0,0,0.23,0.09,0,0
94081,20101020,-103.3,45.52,0.193,-0.42,0.304,0,0.201,-0.1,0,0,0.267,0.41,0,0.631,0.159,0.26,0,0,0.321,0.72,0,0.988,0.197,-0.3,0.006,0,0.228,0.07,0,0
94081,20101021,-103.3,45.52,0.191,-0.45,0.446,0,0.198,-0.12,0,0,0.264,0.34,0,0.488,0.158,0.24,0,0,0.322,0.73,0,0.988,0.194,-0.34,0.071,0,0.227,0.05,0,0
94081,20101022,-103.3,45.52,0.188,-0.48,0.589,0,0.195,-0.15,0,0,0.262,0.28,0,0.345,0.157,0.23,0,0,0.322,0.73,0,0.988,0.192,-0.38,0.214,0,0.225,0.04,0,0
94081,20101023,-103.3,45.52,0.186,-0.51,0.732,0,0.193,-0.18,0,0,0.26,0.22,0,0.202,0.157,0.21,0,0,0.321,0.73,0,0.988,0.189,-0.41,0.357,0,0.223,0.03,0,0
94081,20101024,-103.3,45.52,0.185,-0.53,0.875,0,0.191,-0.21,0,0,0.258,0.17,0,0.06,0.156,0.2,0,0,0.321,0.72,0,0.988,0.188,-0.44,0.5,0,0.222,0.02,0,0
94081,20101025,-103.3,45.52,0.184,-0.55,0.988,0,0.19,-0.23,0,0,0.257,0.12,0,0,0.155,0.18,0,0,0.32,0.71,0,0.988,0.187,-0.47,0.631,0,0.221,0.01,0,0
94081,20101026,-103.3,45.52,0.183,-0.56,1,0,0.189,-0.25,0.03,0,0.256,0.09,0,0,0.155,0.17,0,0,0.319,0.7,0,0.988,0.186,-0.49,0.756,0,0.22,0.01,0,0
94081,20101027,-103.3,45.52,0.182,-0.58,1,0,0.187,-0.27,0.137,0,0.255,0.07,0,0,0.155,0.17,0,0,0.319,0.7,0,0.982,0.185,-0.51,0.893,0,0.22,0.01,0,0
94081,20101028,-103.3,45.52,0.181,-0.59,1,0,0.186,-0.3,0.28,0,0.253,0.06,0,0,0.154,0.16,0,0,0.319,0.7,0,0.982,0.184,-0.53,0.97,0,0.219,0.01,0,0
94081,20101029,-103.3,45.52,0.18,-0.6,1,0,0.185,-0.32,0.423,0,0.252,0.05,0,0,0.154,0.16,0,0,0.319,0.7,0,0.988,0.183,-0.55,0.97,0,0.218,0,0,0
94081,20101030,-103.3,45.52,0.18,-0.6,1,0,0.184,-0.34,0.565,0,0.251,0.05,0,0,0.153,0.16,0,0,0.319,0.7,0,0.988,0.182,-0.56,0.97,0,0.217,0,0,0
94081,20101031,-103.3,45.52,0.18,-0.59,1,0,0.183,-0.35,0.696,0,0.25,0.04,0,0,0.153,0.16,0,0,0.317,0.68,0,0.917,0.182,-0.56,0.97,0,0.217,0,0,0
94081,20101101,-103.3,45.52,0.18,-0.59,1,0,0.183,-0.36,0.804,0,0.249,0.04,0,0,0.152,0.15,0,0,0.317,0.68,0,0.911,0.181,-0.56,0.982,0,0.216,0,0,0
94081,20101102,-103.3,45.52,0.18,-0.58,1,0,0.182,-0.37,0.869,0,0.248,0.03,0,0,0.152,0.15,0,0,0.317,0.68,0,0.917,0.181,-0.56,1,0,0.216,0,0,0
94081,20101103,-103.3,45.52,0.181,-0.56,1,0,0.182,-0.37,0.804,0,0.247,0.03,0,0,0.151,0.15,0,0,0.317,0.68,0,0.923,0.181,-0.55,0.994,0,0.216,0,0,0
94081,20101104,-103.3,45.52,0.182,-0.55,1,0,0.182,-0.36,0.786,0,0.247,0.03,0,0,0.151,0.15,0,0,0.316,0.68,0,0.923,0.182,-0.54,0.994,0,0.216,0.01,0,0
94081,20101105,-103.3,45.52,0.182,-0.54,1,0,0.182,-0.36,0.786,0,0.246,0.03,0,0,0.151,0.15,0,0,0.315,0.67,0,0.917,0.182,-0.53,0.994,0,0.215,0.01,0,0
94081,20101106,-103.3,45.52,0.182,-0.53,1,0,0.182,-0.36,0.762,0,0.246,0.03,0,0,0.15,0.15,0,0,0.315,0.67,0,0.917,0.182,-0.52,0.994,0,0.215,0.01,0,0
94081,20101107,-103.3,45.52,0.183,-0.52,1,0,0.182,-0.36,0.655,0,0.245,0.03,0,0,0.15,0.15,0,0,0.315,0.67,0,0.988,0.182,-0.51,0.952,0,0.215,0.01,0,0
94081,20101108,-103.3,45.52,0.183,-0.51,1,0,0.182,-0.36,0.548,0,0.245,0.03,0,0,0.15,0.15,0,0,0.315,0.67,0,0.982,0.183,-0.5,0.857,0,0.215,0.01,0,0
94081,20101109,-103.3,45.52,0.183,-0.5,1,0,0.182,-0.35,0.464,0,0.245,0.03,0,0,0.15,0.15,0,0,0.314,0.66,0,0.97,0.183,-0.49,0.774,0,0.215,0.02,0,0
94081,20101110,-103.3,45.52,0.183,-0.5,1,0,0.182,-0.35,0.446,0,0.244,0.03,0,0,0.15,0.15,0,0,0.312,0.65,0,0.952,0.183,-0.48,0.732,0,0.214,0.01,0,0
94081,20101111,-103.3,45.52,0.183,-0.5,1,0,0.182,-0.35,0.435,0,0.244,0.03,0,0,0.15,0.15,0,0,0.311,0.64,0,0.946,0.182,-0.47,0.726,0,0.214,0.01,0,0
94081,20101112,-103.3,45.52,0.184,-0.47,0.97,0,0.182,-0.36,0.435,0,0.243,0.03,0,0,0.149,0.16,0,0,0.311,0.64,0,0.952,0.183,-0.44,0.673,0,0.214,0.02,0,0
94081,20101113,-103.3,45.52,0.184,-0.48,0.955,0,0.182,-0.35,0.405,0,0.242,0.03,0,0,0.149,0.15,0,0,0.312,0.65,0,0.952,0.183,-0.43,0.632,0,0.214,0.02,0,0
94081,20101114,-103.3,45.52,0.181,-0.5,0.938,0,0.182,-0.36,0.5,0,0.241,0.02,0,0,0.148,0.15,0,0,0.311,0.65,0,0.952,0.181,-0.44,0.639,0,0.213,0.02,0,0
94081,20101115,-103.3,45.52,0.179,-0.53,0.933,0,0.182,-0.35,0.583,0,0.24,0.02,0,0,0.148,0.15,0,0,0.311,0.66,0,0.964,0.179,-0.44,0.726,0,0.212,0.01,0,0
94081,20101116,-103.3,45.52,0.177,-0.54,0.931,0,0.181,-0.36,0.69,0,0.239,0.01,0,0,0.147,0.15,0,0,0.312,0.66,0,0.976,0.178,-0.44,0.738,0,0.211,0.01,0,0
94081,20101117,-103.3,45.52,0.177,-0.55,0.924,0,0.181,-0.36,0.78,0,0.237,0,0,0,0.146,0.14,0,0,0.312,0.67,0,0.994,0.178,-0.43,0.686,0,0.21,0.02,0,0
94081,20101118,-103.3,45.52,0.177,-0.54,0.913,0,0.18,-0.36,0.786,0,0.237,0,0,0,0.146,0.14,0,0,0.312,0.67,0,1,0.177,-0.42,0.569,0,0.21,0.02,0,0
94081,20101119,-103.3,45.52,0.175,-0.58,0.953,0,0.18,-0.35,0.714,0,0.236,0,0,0,0.145,0.14,0,0,0.312,0.68,0,1,0.176,-0.43,0.518,0,0.209,0.03,0,0
94081,20101120,-103.3,45.52,0.179,-0.57,0.973,0,0.181,-0.34,0.673,0,0.236,0,0,0,0.145,0.14,0,0,0.31,0.66,0,0.994,0.178,-0.42,0.472,0,0.209,0.03,0,0
94081,20101121,-103.3,45.52,,,,,0.183,-0.31,0.608,0,0.235,0,0,0,0.144,0.14,0,0,0.31,0.66,0,0.994,,,,,,,,
94081,20101122,-103.3,45.52,,,,,,,,,0.235,0,0,0,0.144,0.14,0,0,0.31,0.66,0,0.994,,,,,,,,
94081,20101123,-103.3,45.52,,,,,,,,,0.235,0,0,0,0.144,0.14,0,0,0.309,0.66,0,0.994,,,,,,,,
94081,20101124,-103.3,45.52,,,,,,,,,0.232,-0.02,0,0,0.143,0.14,0,0,0.308,0.65,0,0.982,,,,,,,,
94081,20101125,-103.3,45.52,,,,,,,,,0.229,-0.04,0,0,0.143,0.13,0,0,0.308,0.65,0,0.982,,,,,,,,
94081,20101126,-103.3,45.52,,,,,,,,,0.226,-0.06,0,0,0.142,0.13,0,0,0.307,0.64,0,0.982,,,,,,,,
94081,20101127,-103.3,45.52,,,,,,,,,0.223,-0.08,0,0,0.141,0.12,0,0,0.306,0.63,0,0.952,,,,,,,,
94081,20101128,-103.3,45.52,,,,,,,,,0.222,-0.09,0,0,0.141,0.12,0,0,0.305,0.62,0,0.905,,,,,,,,
94081,20101129,-103.3,45.52,,,,,,,,,0.221,-0.09,0,0,0.14,0.11,0,0,0.303,0.61,0,0.815,,,,,,,,
94081,20101130,-103.3,45.52,,,,,,,,,0.221,-0.09,0,0,0.139,0.11,0,0,0.303,0.6,0,0.815,,,,,,,,
94081,20101201,-103.3,45.52,,,,,,,,,0.224,-0.07,0,0,0.139,0.1,0,0,0.302,0.6,0,0.827,,,,,,,,
94081,20101202,-103.3,45.52,,,,,,,,,0.227,-0.04,0,0,0.139,0.1,0,0,0.302,0.59,0,0.827,,,,,,,,
94081,20101203,-103.3,45.52,,,,,,,,,0.23,-0.02,0,0,0.139,0.1,0,0,0.302,0.59,0,0.821,,,,,,,,
94081,20101204,-103.3,45.52,,,,,,,,,0.233,0.01,0,0,0.138,0.1,0,0,0.301,0.59,0,0.857,,,,,,,,
94081,20101205,-103.3,45.52,,,,,,,,,0.235,0.02,0,0,0.138,0.1,0,0,0.302,0.59,0,0.905,,,,,,,,
94081,20101206,-103.3,45.52,,,,,,,,,0.235,0.02,0,0,0.138,0.11,0,0,0.302,0.6,0,0.994,,,,,,,,
94081,20101207,-103.3,45.52,,,,,,,,,0.235,0.03,0,0.012,0.138,0.11,0,0,0.302,0.6,0,0.994,,,,,,,,
94081,20101208,-103.3,45.52,,,,,,,,,0.235,0.05,0,0.065,0.138,0.11,0,0,0.302,0.6,0,0.994,,,,,,,,
94081,20101209,-103.3,45.52,,,,,,,,,0.235,0.07,0,0.196,0.138,0.11,0,0,0.301,0.59,0,0.911,,,,,,,,