WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
94060,20100526,-105.1,48.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94060,20100527,-105.1,48.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94060,20100528,-105.1,48.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94060,20100529,-105.1,48.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94060,20100530,-105.1,48.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94060,20100531,-105.1,48.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94060,20100601,-105.1,48.31,0.426,1.7,0,1,0.44,1.9,0,1,0.295,1.28,0,1,0.271,0.02,0,0,0.201,-0.17,0.013,0,0.433,1.92,0,1,0.327,1.26,0,1
94060,20100602,-105.1,48.31,0.426,1.65,0,1,0.441,1.84,0,1,0.302,1.37,0,1,0.272,0.03,0,0,0.201,-0.18,0.024,0,0.433,1.85,0,1,0.328,1.24,0,1
94060,20100603,-105.1,48.31,0.426,1.59,0,1,0.441,1.75,0,1,0.31,1.46,0,1,0.272,0.05,0,0,0.201,-0.19,0.042,0,0.433,1.76,0,1,0.33,1.21,0,1
94060,20100604,-105.1,48.31,0.424,1.52,0,1,0.441,1.67,0,1,0.318,1.52,0,1,0.274,0.08,0,0,0.201,-0.2,0.054,0,0.432,1.68,0,1,0.331,1.17,0,1
94060,20100605,-105.1,48.31,0.421,1.46,0,1,0.439,1.59,0,1,0.321,1.5,0,1,0.275,0.1,0,0,0.201,-0.2,0.054,0,0.43,1.6,0,1,0.332,1.12,0,1
94060,20100606,-105.1,48.31,0.418,1.4,0,1,0.437,1.53,0,1,0.32,1.41,0,1,0.276,0.12,0,0,0.202,-0.21,0.06,0,0.428,1.53,0,1,0.331,1.06,0,1
94060,20100607,-105.1,48.31,0.415,1.34,0,1,0.436,1.46,0,1,0.318,1.3,0,1,0.277,0.14,0,0,0.202,-0.21,0.083,0,0.425,1.45,0,1,0.33,1,0,1
94060,20100608,-105.1,48.31,0.411,1.28,0,1,0.433,1.39,0,1,0.317,1.19,0,1,0.279,0.17,0,0,0.202,-0.22,0.113,0,0.422,1.38,0,1,0.328,0.95,0,1
94060,20100609,-105.1,48.31,0.408,1.22,0,1,0.431,1.32,0,1,0.316,1.08,0,1,0.28,0.18,0,0,0.202,-0.22,0.107,0,0.419,1.31,0,1,0.327,0.91,0,1
94060,20100610,-105.1,48.31,0.406,1.18,0,1,0.428,1.25,0,1,0.314,0.99,0,1,0.282,0.2,0,0,0.203,-0.21,0.107,0,0.417,1.25,0,1,0.327,0.88,0,1
94060,20100611,-105.1,48.31,0.405,1.14,0,1,0.426,1.19,0,1,0.313,0.93,0,1,0.284,0.22,0,0,0.203,-0.22,0.113,0,0.415,1.19,0,1,0.326,0.85,0,1
94060,20100612,-105.1,48.31,0.403,1.1,0,1,0.424,1.14,0,1,0.312,0.87,0,1,0.286,0.22,0,0,0.203,-0.22,0.155,0,0.414,1.14,0,1,0.326,0.83,0,1
94060,20100613,-105.1,48.31,0.403,1.07,0,1,0.422,1.09,0,1,0.311,0.83,0,1,0.288,0.22,0,0,0.204,-0.22,0.155,0,0.413,1.1,0,1,0.325,0.81,0,1
94060,20100614,-105.1,48.31,0.403,1.05,0,1,0.421,1.06,0,1,0.31,0.81,0,1,0.288,0.21,0,0,0.204,-0.22,0.161,0,0.412,1.08,0,1,0.325,0.79,0,1
94060,20100615,-105.1,48.31,0.404,1.04,0,1,0.421,1.04,0,1,0.308,0.8,0,1,0.288,0.2,0,0,0.205,-0.21,0.155,0,0.413,1.06,0,1,0.325,0.79,0,1
94060,20100616,-105.1,48.31,0.404,1.03,0,1,0.421,1.01,0,1,0.308,0.79,0,1,0.289,0.19,0,0,0.205,-0.21,0.149,0,0.412,1.05,0,1,0.325,0.78,0,1
94060,20100617,-105.1,48.31,0.403,1.02,0,1,0.42,1,0,1,0.309,0.8,0,1,0.293,0.2,0,0.048,0.205,-0.2,0.131,0,0.412,1.04,0,1,0.326,0.78,0,1
94060,20100618,-105.1,48.31,0.406,1.02,0,1,0.42,0.98,0,1,0.311,0.82,0,1,0.304,0.24,0,0.137,0.206,-0.19,0.113,0,0.413,1.05,0,1,0.329,0.8,0,1
94060,20100619,-105.1,48.31,0.409,1.04,0,1,0.423,0.98,0,1,0.313,0.84,0,1,0.313,0.28,0,0.155,0.206,-0.17,0.071,0,0.416,1.06,0,1,0.333,0.83,0,1
94060,20100620,-105.1,48.31,0.412,1.05,0,1,0.427,0.99,0,1,0.317,0.87,0,1,0.324,0.33,0,0.179,0.207,-0.16,0.06,0,0.419,1.07,0,1,0.337,0.85,0,1
94060,20100621,-105.1,48.31,0.414,1.06,0,1,0.431,0.99,0,1,0.32,0.89,0,1,0.336,0.38,0,0.196,0.207,-0.15,0.03,0,0.423,1.09,0,1,0.341,0.87,0,1
94060,20100622,-105.1,48.31,0.416,1.08,0,1,0.435,0.99,0,1,0.323,0.91,0,1,0.347,0.44,0,0.232,0.207,-0.14,0,0,0.426,1.1,0,1,0.346,0.89,0,1
94060,20100623,-105.1,48.31,0.418,1.09,0,1,0.438,0.98,0,1,0.325,0.92,0,1,0.36,0.49,0,0.31,0.207,-0.14,0,0,0.428,1.1,0,1,0.35,0.91,0,1
94060,20100624,-105.1,48.31,0.42,1.11,0,1,0.439,0.97,0,1,0.326,0.92,0,1,0.366,0.52,0,0.262,0.208,-0.14,0,0,0.43,1.1,0,1,0.352,0.9,0,1
94060,20100625,-105.1,48.31,0.418,1.1,0,1,0.44,0.96,0,1,0.324,0.9,0,1,0.367,0.52,0,0.19,0.208,-0.14,0,0,0.429,1.08,0,1,0.351,0.88,0,1
94060,20100626,-105.1,48.31,0.413,1.08,0,1,0.438,0.93,0,1,0.323,0.87,0,1,0.367,0.52,0,0.196,0.208,-0.14,0,0,0.425,1.05,0,1,0.35,0.84,0,1
94060,20100627,-105.1,48.31,0.406,1.05,0,1,0.433,0.89,0,1,0.32,0.83,0,1,0.368,0.51,0,0.214,0.208,-0.13,0,0,0.419,1.01,0,1,0.347,0.8,0,1
94060,20100628,-105.1,48.31,0.396,1,0,1,0.425,0.84,0,1,0.316,0.79,0,1,0.368,0.51,0,0.208,0.209,-0.13,0,0,0.41,0.95,0,1,0.343,0.74,0,1
94060,20100629,-105.1,48.31,0.385,0.95,0,1,0.416,0.78,0,1,0.312,0.74,0,1,0.369,0.51,0,0.208,0.209,-0.12,0,0,0.401,0.89,0,1,0.338,0.69,0,1
94060,20100630,-105.1,48.31,0.373,0.89,0,1,0.407,0.73,0,1,0.307,0.69,0,0.982,0.369,0.5,0,0.167,0.21,-0.11,0,0,0.39,0.83,0,1,0.333,0.63,0,0.976
94060,20100701,-105.1,48.31,0.359,0.82,0,1,0.398,0.68,0,1,0.302,0.64,0,0.875,0.37,0.5,0,0.256,0.21,-0.09,0,0,0.379,0.76,0,1,0.328,0.57,0,0.839
94060,20100702,-105.1,48.31,0.345,0.74,0,0.994,0.387,0.62,0,1,0.296,0.58,0,0.732,0.37,0.51,0,0.357,0.211,-0.08,0,0,0.366,0.69,0,1,0.322,0.5,0,0.696
94060,20100703,-105.1,48.31,0.33,0.66,0,0.869,0.376,0.56,0,1,0.289,0.52,0,0.589,0.37,0.51,0,0.44,0.212,-0.07,0,0,0.353,0.62,0,0.952,0.315,0.44,0,0.554
94060,20100704,-105.1,48.31,0.315,0.58,0,0.726,0.365,0.5,0,0.958,0.283,0.46,0,0.446,0.37,0.48,0,0.399,0.212,-0.05,0,0,0.34,0.54,0,0.81,0.309,0.37,0,0.411
94060,20100705,-105.1,48.31,0.302,0.5,0,0.583,0.354,0.45,0,0.839,0.276,0.4,0,0.304,0.37,0.44,0,0.387,0.213,-0.04,0,0,0.328,0.47,0,0.667,0.303,0.32,0,0.268
94060,20100706,-105.1,48.31,0.29,0.43,0,0.44,0.344,0.4,0,0.696,0.269,0.34,0,0.161,0.369,0.39,0,0.351,0.214,-0.03,0,0,0.317,0.41,0,0.524,0.297,0.26,0,0.125
94060,20100707,-105.1,48.31,0.277,0.35,0,0.298,0.334,0.34,0,0.554,0.263,0.27,0,0.036,0.368,0.34,0,0.315,0.214,-0.02,0,0,0.306,0.34,0,0.381,0.291,0.2,0,0.006
94060,20100708,-105.1,48.31,0.267,0.28,0,0.155,0.325,0.3,0,0.411,0.256,0.2,0,0,0.366,0.28,0,0.226,0.215,-0.01,0,0,0.296,0.28,0,0.238,0.286,0.15,0,0
94060,20100709,-105.1,48.31,0.258,0.22,0,0.018,0.318,0.26,0,0.268,0.251,0.15,0,0,0.364,0.22,0,0.107,0.215,0,0,0,0.288,0.23,0,0.095,0.281,0.11,0,0
94060,20100710,-105.1,48.31,0.25,0.17,0,0,0.311,0.23,0,0.125,0.246,0.1,0,0,0.361,0.15,0,0,0.216,0.02,0,0,0.281,0.19,0,0,0.277,0.07,0,0
94060,20100711,-105.1,48.31,0.245,0.13,0,0,0.306,0.21,0,0.024,0.243,0.06,0,0,0.358,0.11,0,0,0.216,0.02,0,0,0.275,0.16,0,0,0.274,0.05,0,0
94060,20100712,-105.1,48.31,0.239,0.09,0,0,0.301,0.18,0,0,0.239,0.02,0,0,0.355,0.08,0,0,0.217,0.03,0,0,0.27,0.14,0,0,0.27,0.02,0,0
94060,20100713,-105.1,48.31,0.234,0.06,0,0,0.297,0.16,0,0,0.236,-0.01,0,0,0.352,0.05,0,0,0.217,0.04,0,0,0.265,0.11,0,0,0.267,0,0,0
94060,20100714,-105.1,48.31,0.23,0.03,0,0,0.292,0.14,0,0,0.234,-0.04,0,0,0.349,0.02,0,0,0.217,0.04,0,0,0.261,0.09,0,0,0.265,-0.02,0,0
94060,20100715,-105.1,48.31,0.226,-0.01,0,0,0.288,0.12,0,0,0.231,-0.07,0,0,0.346,0,0,0,0.218,0.05,0,0,0.257,0.06,0,0,0.262,-0.04,0,0
94060,20100716,-105.1,48.31,0.221,-0.05,0,0,0.284,0.09,0,0,0.228,-0.1,0,0,0.343,-0.02,0,0,0.218,0.05,0,0,0.253,0.03,0,0,0.259,-0.06,0,0
94060,20100717,-105.1,48.31,0.217,-0.09,0,0,0.28,0.07,0,0,0.225,-0.13,0,0,0.34,-0.03,0,0,0.218,0.05,0,0,0.248,0,0,0,0.256,-0.08,0,0
94060,20100718,-105.1,48.31,0.212,-0.14,0.036,0,0.276,0.05,0,0,0.223,-0.16,0.024,0,0.337,-0.04,0,0,0.218,0.06,0,0,0.244,-0.03,0,0,0.253,-0.1,0,0
94060,20100719,-105.1,48.31,0.207,-0.18,0.173,0,0.271,0.02,0,0,0.22,-0.19,0.161,0,0.334,-0.04,0,0,0.218,0.06,0,0,0.239,-0.06,0,0,0.25,-0.11,0,0
94060,20100720,-105.1,48.31,0.202,-0.23,0.315,0,0.268,0.01,0,0,0.217,-0.22,0.304,0,0.332,-0.04,0,0,0.219,0.06,0,0,0.235,-0.09,0.006,0,0.247,-0.13,0,0
94060,20100721,-105.1,48.31,0.197,-0.28,0.458,0,0.264,-0.01,0,0,0.214,-0.25,0.446,0,0.329,-0.03,0,0,0.219,0.06,0,0,0.23,-0.12,0.036,0,0.245,-0.15,0,0
94060,20100722,-105.1,48.31,0.193,-0.32,0.601,0,0.261,-0.01,0,0,0.212,-0.27,0.577,0,0.326,-0.03,0,0,0.219,0.06,0,0,0.227,-0.15,0.095,0,0.242,-0.17,0,0
94060,20100723,-105.1,48.31,0.19,-0.34,0.69,0,0.259,0,0,0,0.212,-0.26,0.577,0,0.323,-0.03,0,0,0.22,0.07,0,0,0.224,-0.15,0.095,0,0.241,-0.17,0,0
94060,20100724,-105.1,48.31,0.193,-0.28,0.69,0.065,0.26,0.04,0,0.107,0.213,-0.23,0.577,0,0.322,-0.02,0,0,0.22,0.07,0,0,0.227,-0.1,0.095,0.083,0.241,-0.15,0,0
94060,20100725,-105.1,48.31,0.201,-0.15,0.655,0.208,0.263,0.09,0,0.25,0.213,-0.2,0.554,0,0.32,-0.02,0,0,0.22,0.07,0,0,0.232,-0.01,0.095,0.226,0.243,-0.11,0,0
94060,20100726,-105.1,48.31,0.21,0,0.518,0.351,0.267,0.16,0,0.393,0.215,-0.16,0.417,0,0.318,-0.02,0,0,0.22,0.07,0,0,0.238,0.1,0.095,0.369,0.246,-0.06,0,0
94060,20100727,-105.1,48.31,0.219,0.16,0.375,0.494,0.272,0.24,0,0.536,0.217,-0.12,0.274,0,0.317,-0.01,0,0,0.221,0.07,0,0,0.246,0.22,0.089,0.512,0.249,0,0,0
94060,20100728,-105.1,48.31,0.228,0.31,0.232,0.637,0.277,0.33,0,0.679,0.219,-0.07,0.131,0,0.317,0.01,0,0,0.221,0.07,0,0,0.253,0.34,0.06,0.655,0.253,0.06,0,0
94060,20100729,-105.1,48.31,0.237,0.45,0.089,0.78,0.283,0.42,0,0.821,0.221,-0.03,0,0,0.318,0.03,0,0,0.221,0.07,0,0,0.26,0.45,0,0.798,0.256,0.12,0,0
94060,20100730,-105.1,48.31,0.244,0.58,0,0.923,0.287,0.5,0,0.964,0.223,0.01,0,0.036,0.318,0.05,0,0,0.221,0.07,0,0,0.266,0.55,0,0.94,0.258,0.18,0,0.071
94060,20100731,-105.1,48.31,0.248,0.66,0,1,0.291,0.58,0,1,0.224,0.07,0,0.036,0.318,0.08,0,0,0.221,0.07,0,0,0.27,0.63,0,1,0.261,0.24,0,0.214
94060,20100801,-105.1,48.31,0.249,0.7,0,1,0.294,0.66,0,1,0.226,0.12,0,0.036,0.319,0.12,0,0.006,0.221,0.07,0,0,0.272,0.68,0,1,0.262,0.29,0,0.357
94060,20100802,-105.1,48.31,0.249,0.72,0,1,0.296,0.72,0,1,0.227,0.16,0,0.036,0.32,0.18,0,0.077,0.221,0.08,0,0,0.273,0.72,0,1,0.263,0.33,0,0.5
94060,20100803,-105.1,48.31,0.249,0.73,0,1,0.298,0.77,0,1,0.228,0.2,0,0.036,0.32,0.24,0,0.214,0.222,0.08,0,0,0.273,0.76,0,1,0.263,0.37,0,0.643
94060,20100804,-105.1,48.31,0.248,0.75,0,1,0.298,0.81,0,1,0.229,0.24,0,0.036,0.32,0.3,0,0.357,0.222,0.09,0,0,0.273,0.78,0,1,0.263,0.4,0,0.786
94060,20100805,-105.1,48.31,0.247,0.77,0,1,0.299,0.85,0,1,0.229,0.27,0,0.036,0.32,0.35,0,0.5,0.223,0.09,0,0,0.273,0.81,0,1,0.263,0.42,0,0.929
94060,20100806,-105.1,48.31,0.246,0.77,0,1,0.298,0.87,0,1,0.227,0.25,0,0,0.32,0.41,0,0.643,0.223,0.09,0,0,0.272,0.83,0,1,0.263,0.44,0,1
94060,20100807,-105.1,48.31,0.241,0.75,0,1,0.295,0.87,0,1,0.225,0.25,0,0.048,0.32,0.46,0,0.786,0.223,0.1,0,0,0.268,0.83,0,1,0.261,0.45,0,1
94060,20100808,-105.1,48.31,0.238,0.74,0,1,0.295,0.91,0,1,0.226,0.3,0,0.19,0.319,0.49,0,0.923,0.223,0.1,0,0,0.266,0.85,0,1,0.26,0.48,0,1
94060,20100809,-105.1,48.31,0.235,0.74,0,1,0.296,0.95,0,1,0.226,0.34,0,0.333,0.319,0.52,0,0.994,0.223,0.1,0,0,0.265,0.88,0,1,0.26,0.5,0,1
94060,20100810,-105.1,48.31,0.233,0.75,0,1,0.297,0.99,0,1,0.227,0.39,0,0.476,0.319,0.53,0,1,0.223,0.1,0,0,0.265,0.92,0,1,0.26,0.54,0,1
94060,20100811,-105.1,48.31,0.232,0.79,0,1,0.299,1.04,0,1,0.228,0.45,0,0.619,0.318,0.54,0,1,0.223,0.1,0,0,0.265,0.97,0,1,0.26,0.58,0,1
94060,20100812,-105.1,48.31,0.233,0.84,0,1,0.3,1.09,0,1,0.229,0.52,0,0.762,0.319,0.55,0,1,0.223,0.09,0,0,0.266,1.02,0,1,0.261,0.62,0,1
94060,20100813,-105.1,48.31,0.233,0.89,0,1,0.302,1.14,0,1,0.233,0.63,0,0.905,0.319,0.55,0,1,0.223,0.1,0,0,0.268,1.08,0,1,0.262,0.67,0,1
94060,20100814,-105.1,48.31,0.233,0.93,0,1,0.303,1.18,0,1,0.233,0.68,0,1,0.319,0.56,0,1,0.223,0.1,0,0,0.268,1.12,0,1,0.262,0.71,0,1
94060,20100815,-105.1,48.31,0.232,0.94,0,1,0.3,1.17,0,1,0.232,0.68,0,1,0.319,0.55,0,1,0.224,0.1,0,0,0.266,1.12,0,1,0.261,0.71,0,1
94060,20100816,-105.1,48.31,0.23,0.94,0,1,0.297,1.16,0,1,0.23,0.67,0,1,0.318,0.55,0,1,0.224,0.11,0,0,0.264,1.12,0,1,0.26,0.72,0,1
94060,20100817,-105.1,48.31,0.228,0.94,0,1,0.293,1.15,0,1,0.228,0.66,0,1,0.318,0.54,0,1,0.224,0.11,0,0.006,0.261,1.1,0,1,0.258,0.72,0,1
94060,20100818,-105.1,48.31,0.226,0.93,0,1,0.29,1.12,0,1,0.226,0.65,0,1,0.317,0.53,0,1,0.224,0.11,0,0.006,0.258,1.08,0,1,0.257,0.72,0,1
94060,20100819,-105.1,48.31,0.224,0.91,0,1,0.286,1.09,0,1,0.224,0.62,0,1,0.316,0.53,0,1,0.224,0.12,0,0.006,0.255,1.05,0,1,0.255,0.7,0,1
94060,20100820,-105.1,48.31,0.222,0.88,0,1,0.282,1.06,0,1,0.22,0.56,0,1,0.315,0.51,0,1,0.224,0.12,0,0.006,0.252,1.02,0,1,0.252,0.68,0,1
94060,20100821,-105.1,48.31,0.22,0.87,0,1,0.278,1.03,0,1,0.217,0.51,0,1,0.314,0.5,0,1,0.224,0.12,0,0.018,0.249,0.99,0,1,0.25,0.66,0,1
94060,20100822,-105.1,48.31,0.218,0.85,0,1,0.274,0.99,0,1,0.214,0.47,0,1,0.313,0.49,0,1,0.224,0.12,0,0.036,0.246,0.95,0,1,0.248,0.64,0,1
94060,20100823,-105.1,48.31,0.216,0.82,0,1,0.27,0.95,0,1,0.211,0.43,0,0.982,0.312,0.49,0,1,0.224,0.12,0,0.042,0.243,0.91,0,1,0.247,0.61,0,1
94060,20100824,-105.1,48.31,0.213,0.78,0,1,0.264,0.9,0,1,0.209,0.39,0,0.857,0.312,0.49,0,1,0.224,0.12,0,0.036,0.239,0.85,0,1,0.244,0.58,0,0.964
94060,20100825,-105.1,48.31,0.211,0.76,0,1,0.259,0.84,0,1,0.206,0.33,0,0.714,0.311,0.49,0,1,0.224,0.12,0,0.048,0.235,0.8,0,1,0.242,0.55,0,0.881
94060,20100826,-105.1,48.31,0.211,0.75,0,1,0.255,0.78,0,1,0.203,0.29,0,0.571,0.31,0.48,0,1,0.224,0.13,0,0.054,0.233,0.76,0,1,0.241,0.53,0,0.81
94060,20100827,-105.1,48.31,0.211,0.76,0,1,0.252,0.74,0,1,0.202,0.27,0,0.446,0.309,0.48,0,1,0.224,0.13,0,0.071,0.231,0.74,0,1,0.239,0.51,0,0.768
94060,20100828,-105.1,48.31,0.212,0.76,0,1,0.249,0.7,0,1,0.2,0.26,0,0.31,0.308,0.48,0,1,0.224,0.13,0,0.065,0.23,0.72,0,1,0.239,0.5,0,0.69
94060,20100829,-105.1,48.31,0.212,0.76,0,1,0.247,0.66,0,1,0.199,0.25,0,0.19,0.308,0.48,0,1,0.224,0.13,0,0.048,0.23,0.7,0,1,0.238,0.49,0,0.589
94060,20100830,-105.1,48.31,0.212,0.75,0,1,0.245,0.63,0,1,0.198,0.24,0,0.077,0.307,0.48,0,1,0.224,0.14,0,0.071,0.229,0.68,0,1,0.237,0.48,0,0.458
94060,20100831,-105.1,48.31,0.215,0.78,0,1,0.246,0.62,0,0.982,0.197,0.23,0,0.06,0.306,0.48,0,1,0.224,0.14,0,0.083,0.23,0.69,0,0.994,0.238,0.48,0,0.399
94060,20100901,-105.1,48.31,0.224,0.88,0,1,0.253,0.68,0,0.982,0.196,0.23,0,0.06,0.305,0.48,0,1,0.224,0.14,0,0.071,0.238,0.77,0,0.994,0.24,0.51,0,0.482
94060,20100902,-105.1,48.31,0.232,0.96,0,1,0.262,0.75,0,0.982,0.196,0.23,0,0.06,0.304,0.48,0,1,0.224,0.13,0,0.071,0.247,0.85,0,0.994,0.243,0.55,0,0.554
94060,20100903,-105.1,48.31,0.241,1.04,0,1,0.271,0.83,0,0.982,0.195,0.22,0,0.042,0.303,0.48,0,1,0.223,0.13,0,0.054,0.256,0.94,0,0.994,0.247,0.59,0,0.595
94060,20100904,-105.1,48.31,0.25,1.12,0,1,0.282,0.92,0,0.982,0.194,0.21,0,0.036,0.302,0.47,0,1,0.223,0.13,0,0.048,0.266,1.03,0,0.994,0.25,0.63,0,0.673
94060,20100905,-105.1,48.31,0.259,1.19,0,1,0.293,1.01,0,0.982,0.194,0.21,0,0.036,0.301,0.46,0,1,0.223,0.12,0,0.048,0.276,1.13,0,0.994,0.254,0.67,0,0.774
94060,20100906,-105.1,48.31,0.269,1.27,0,1,0.304,1.11,0,0.982,0.194,0.22,0,0.125,0.3,0.46,0,1,0.223,0.11,0,0.018,0.286,1.22,0,0.994,0.258,0.71,0,0.905
94060,20100907,-105.1,48.31,0.275,1.3,0,1,0.313,1.19,0,1,0.194,0.23,0,0.155,0.299,0.45,0,1,0.222,0.1,0,0.006,0.294,1.29,0,1,0.261,0.75,0,1
94060,20100908,-105.1,48.31,0.275,1.24,0,1,0.316,1.2,0,1,0.194,0.24,0,0.155,0.298,0.45,0,1,0.222,0.1,0,0.006,0.295,1.28,0,1,0.261,0.75,0,1
94060,20100909,-105.1,48.31,0.274,1.18,0,1,0.317,1.2,0,1,0.195,0.25,0,0.155,0.297,0.44,0,1,0.222,0.1,0,0,0.295,1.25,0,1,0.261,0.75,0,1
94060,20100910,-105.1,48.31,0.271,1.09,0,1,0.316,1.18,0,1,0.195,0.27,0,0.155,0.297,0.44,0,1,0.221,0.09,0,0,0.294,1.21,0,1,0.26,0.74,0,1
94060,20100911,-105.1,48.31,0.268,1.01,0,1,0.314,1.13,0,1,0.195,0.27,0,0.155,0.296,0.43,0,1,0.221,0.08,0,0,0.291,1.15,0,1,0.259,0.72,0,1
94060,20100912,-105.1,48.31,0.265,0.92,0,1,0.311,1.08,0,1,0.195,0.27,0,0.131,0.295,0.42,0,1,0.221,0.07,0,0,0.288,1.08,0,1,0.257,0.7,0,1
94060,20100913,-105.1,48.31,0.262,0.84,0,1,0.308,1.02,0,1,0.194,0.26,0,0.03,0.295,0.42,0,1,0.22,0.06,0,0,0.285,1.01,0,1,0.256,0.68,0,1
94060,20100914,-105.1,48.31,0.259,0.77,0,1,0.306,0.97,0,1,0.194,0.27,0,0,0.294,0.41,0,1,0.22,0.06,0,0,0.283,0.94,0,1,0.255,0.67,0,1
94060,20100915,-105.1,48.31,0.256,0.71,0,1,0.303,0.93,0,1,0.194,0.28,0,0,0.294,0.41,0,1,0.22,0.05,0,0,0.28,0.86,0,1,0.253,0.66,0,1
94060,20100916,-105.1,48.31,0.253,0.65,0,1,0.3,0.88,0,1,0.194,0.29,0,0,0.294,0.4,0,1,0.219,0.04,0,0,0.277,0.79,0,1,0.252,0.65,0,1
94060,20100917,-105.1,48.31,0.249,0.59,0,0.958,0.297,0.83,0,1,0.194,0.29,0,0,0.293,0.4,0,1,0.219,0.04,0,0,0.273,0.72,0,1,0.25,0.63,0,1
94060,20100918,-105.1,48.31,0.244,0.52,0,0.833,0.293,0.78,0,1,0.193,0.28,0,0,0.293,0.4,0,1,0.219,0.03,0,0,0.269,0.64,0,0.982,0.248,0.6,0,0.994
94060,20100919,-105.1,48.31,0.239,0.46,0,0.69,0.288,0.73,0,1,0.192,0.27,0,0,0.292,0.39,0,1,0.219,0.03,0,0,0.264,0.57,0,0.851,0.246,0.57,0,0.881
94060,20100920,-105.1,48.31,0.235,0.39,0,0.548,0.284,0.69,0,1,0.192,0.25,0,0,0.291,0.38,0,1,0.218,0.02,0,0,0.26,0.51,0,0.726,0.244,0.54,0,0.768
94060,20100921,-105.1,48.31,0.231,0.33,0,0.405,0.28,0.65,0,1,0.191,0.23,0,0,0.29,0.37,0,1,0.218,0.02,0,0,0.256,0.46,0,0.583,0.242,0.51,0,0.637
94060,20100922,-105.1,48.31,0.228,0.27,0,0.262,0.277,0.6,0,0.988,0.19,0.21,0,0,0.289,0.36,0,1,0.218,0.02,0,0,0.252,0.41,0,0.44,0.24,0.48,0,0.494
94060,20100923,-105.1,48.31,0.224,0.22,0,0.119,0.273,0.55,0,0.857,0.189,0.18,0,0,0.288,0.36,0,1,0.218,0.01,0,0,0.248,0.36,0,0.298,0.238,0.44,0,0.351
94060,20100924,-105.1,48.31,0.221,0.18,0,0.018,0.27,0.51,0,0.72,0.188,0.15,0,0,0.287,0.35,0,1,0.217,0,0,0,0.245,0.31,0,0.155,0.237,0.4,0,0.208
94060,20100925,-105.1,48.31,0.219,0.15,0,0,0.267,0.48,0,0.577,0.187,0.12,0,0,0.286,0.34,0,1,0.217,-0.01,0,0,0.243,0.28,0,0.03,0.235,0.37,0,0.071
94060,20100926,-105.1,48.31,0.218,0.13,0,0,0.266,0.46,0,0.435,0.187,0.1,0,0,0.285,0.34,0,1,0.216,-0.02,0,0,0.242,0.26,0,0.018,0.235,0.36,0,0.042
94060,20100927,-105.1,48.31,0.218,0.12,0,0,0.265,0.44,0,0.375,0.188,0.08,0,0,0.285,0.34,0,1,0.216,-0.02,0,0,0.241,0.25,0,0,0.234,0.35,0,0.024
94060,20100928,-105.1,48.31,0.217,0.12,0,0,0.264,0.43,0,0.333,0.188,0.07,0,0,0.285,0.34,0,1,0.215,-0.04,0,0,0.241,0.24,0,0,0.234,0.35,0,0.03
94060,20100929,-105.1,48.31,0.218,0.12,0,0,0.264,0.43,0,0.226,0.189,0.07,0,0,0.285,0.34,0,1,0.214,-0.06,0,0,0.241,0.24,0,0,0.234,0.35,0,0.071
94060,20100930,-105.1,48.31,0.217,0.12,0,0,0.264,0.42,0,0.22,0.19,0.07,0,0,0.285,0.34,0,1,0.214,-0.07,0,0,0.241,0.24,0,0,0.234,0.36,0,0.083
94060,20101001,-105.1,48.31,0.217,0.11,0,0,0.263,0.41,0,0.214,0.19,0.07,0,0,0.286,0.35,0,1,0.214,-0.08,0,0,0.24,0.23,0,0,0.234,0.36,0,0.083
94060,20101002,-105.1,48.31,0.216,0.1,0,0,0.262,0.4,0,0.214,0.191,0.08,0,0,0.286,0.35,0,1,0.213,-0.09,0,0,0.239,0.23,0,0,0.234,0.37,0,0.083
94060,20101003,-105.1,48.31,0.214,0.09,0,0,0.26,0.38,0,0.214,0.191,0.09,0,0,0.287,0.35,0,1,0.213,-0.1,0,0,0.237,0.21,0,0,0.233,0.36,0,0.083
94060,20101004,-105.1,48.31,0.212,0.06,0,0,0.258,0.35,0,0.131,0.191,0.09,0,0,0.287,0.35,0,1,0.213,-0.1,0,0,0.235,0.19,0,0,0.232,0.35,0,0.071
94060,20101005,-105.1,48.31,0.209,0.04,0,0,0.255,0.31,0,0.03,0.19,0.08,0,0,0.287,0.35,0,1,0.213,-0.1,0,0,0.232,0.16,0,0,0.231,0.34,0,0.054
94060,20101006,-105.1,48.31,0.206,0.02,0,0,0.252,0.28,0,0.006,0.19,0.07,0,0,0.287,0.34,0,1,0.213,-0.1,0,0,0.229,0.14,0,0,0.229,0.33,0,0.012
94060,20101007,-105.1,48.31,0.203,0,0,0,0.248,0.24,0,0,0.189,0.06,0,0,0.287,0.34,0,1,0.213,-0.1,0,0,0.226,0.11,0,0,0.228,0.31,0,0
94060,20101008,-105.1,48.31,0.201,-0.01,0,0,0.246,0.21,0,0,0.188,0.06,0,0,0.286,0.33,0,1,0.213,-0.11,0,0,0.223,0.09,0,0,0.227,0.3,0,0
94060,20101009,-105.1,48.31,0.199,-0.02,0,0,0.243,0.18,0,0,0.188,0.05,0,0,0.286,0.32,0,1,0.213,-0.11,0,0,0.221,0.08,0,0,0.226,0.29,0,0
94060,20101010,-105.1,48.31,0.198,-0.02,0,0,0.242,0.16,0,0,0.187,0.06,0,0,0.285,0.32,0,1,0.213,-0.11,0,0,0.22,0.07,0,0,0.225,0.28,0,0
94060,20101011,-105.1,48.31,0.196,-0.03,0,0,0.24,0.15,0,0,0.187,0.05,0,0,0.285,0.32,0,1,0.213,-0.12,0,0,0.218,0.06,0,0,0.224,0.27,0,0
94060,20101012,-105.1,48.31,0.193,-0.04,0,0,0.238,0.13,0,0,0.187,0.05,0,0,0.285,0.32,0,1,0.212,-0.12,0,0,0.216,0.05,0,0,0.223,0.25,0,0
94060,20101013,-105.1,48.31,0.191,-0.05,0,0,0.236,0.11,0,0,0.186,0.04,0,0,0.284,0.32,0,1,0.212,-0.12,0,0,0.214,0.04,0,0,0.222,0.22,0,0
94060,20101014,-105.1,48.31,0.189,-0.06,0,0,0.234,0.09,0,0,0.185,0.02,0,0,0.283,0.32,0,1,0.212,-0.13,0,0,0.212,0.03,0,0,0.221,0.2,0,0
94060,20101015,-105.1,48.31,0.187,-0.07,0,0,0.232,0.07,0,0,0.183,0.01,0,0,0.282,0.32,0,1,0.212,-0.13,0,0,0.209,0.02,0,0,0.219,0.16,0,0
94060,20101016,-105.1,48.31,0.185,-0.08,0,0,0.23,0.06,0,0,0.182,0,0,0,0.281,0.32,0,1,0.212,-0.14,0,0,0.208,0.01,0,0,0.218,0.13,0,0
94060,20101017,-105.1,48.31,0.183,-0.09,0,0,0.228,0.04,0,0,0.181,-0.02,0,0,0.28,0.32,0,1,0.212,-0.15,0,0,0.205,0,0,0,0.217,0.09,0,0
94060,20101018,-105.1,48.31,0.181,-0.1,0,0,0.226,0.02,0,0,0.179,-0.04,0,0,0.279,0.31,0,1,0.212,-0.16,0,0,0.203,-0.01,0,0,0.215,0.06,0,0
94060,20101019,-105.1,48.31,0.179,-0.11,0,0,0.223,0.01,0,0,0.177,-0.06,0,0,0.277,0.31,0,1,0.211,-0.17,0,0,0.201,-0.03,0,0,0.214,0.02,0,0
94060,20101020,-105.1,48.31,0.179,-0.11,0,0,0.222,0,0,0,0.176,-0.07,0,0,0.276,0.3,0,1,0.211,-0.18,0,0,0.2,-0.03,0,0,0.213,0,0,0
94060,20101021,-105.1,48.31,0.178,-0.11,0,0,0.221,-0.01,0,0,0.176,-0.08,0,0,0.275,0.3,0,1,0.211,-0.19,0,0,0.2,-0.03,0,0,0.212,-0.01,0,0
94060,20101022,-105.1,48.31,0.178,-0.11,0,0,0.22,-0.01,0,0,0.175,-0.09,0,0,0.273,0.3,0,1,0.21,-0.21,0,0,0.199,-0.03,0,0,0.211,-0.03,0,0
94060,20101023,-105.1,48.31,0.177,-0.12,0,0,0.219,-0.01,0,0,0.174,-0.09,0,0,0.272,0.31,0,1,0.21,-0.23,0,0,0.198,-0.04,0,0,0.21,-0.04,0,0
94060,20101024,-105.1,48.31,0.177,-0.11,0,0,0.219,-0.01,0,0,0.174,-0.1,0,0,0.271,0.31,0,1,0.209,-0.24,0,0,0.198,-0.03,0,0,0.21,-0.04,0,0
94060,20101025,-105.1,48.31,0.177,-0.11,0,0,0.219,-0.01,0,0,0.174,-0.09,0,0,0.27,0.31,0,1,0.209,-0.25,0,0,0.198,-0.03,0,0,0.21,-0.03,0,0
94060,20101026,-105.1,48.31,0.183,-0.05,0,0,0.223,0.03,0,0,0.178,-0.03,0,0,0.27,0.32,0,1,0.208,-0.26,0,0,0.203,0.02,0,0,0.212,0.02,0,0.107
94060,20101027,-105.1,48.31,0.188,0,0,0,0.229,0.08,0,0,0.181,0.01,0,0,0.27,0.32,0,1,0.208,-0.27,0,0,0.209,0.07,0,0,0.215,0.08,0,0.238
94060,20101028,-105.1,48.31,0.194,0.05,0,0,0.234,0.12,0,0,0.184,0.05,0,0,0.269,0.32,0,1,0.208,-0.28,0.006,0,0.214,0.11,0,0,0.218,0.14,0,0.321
94060,20101029,-105.1,48.31,0.201,0.11,0,0,0.24,0.17,0,0,0.186,0.08,0,0,0.268,0.32,0,1,0.207,-0.29,0.006,0,0.22,0.17,0,0,0.22,0.19,0,0.423
94060,20101030,-105.1,48.31,0.209,0.18,0,0.024,0.247,0.23,0,0.042,0.189,0.12,0,0.024,0.267,0.32,0,1,0.207,-0.28,0.006,0,0.228,0.23,0,0,0.224,0.26,0,0.524
94060,20101031,-105.1,48.31,0.221,0.28,0,0.143,0.256,0.31,0,0.185,0.195,0.2,0,0.167,0.265,0.32,0,1,0.206,-0.28,0.006,0,0.239,0.31,0,0.083,0.229,0.36,0,0.667
94060,20101101,-105.1,48.31,0.234,0.38,0,0.286,0.265,0.38,0,0.327,0.201,0.28,0,0.31,0.264,0.31,0,1,0.206,-0.28,0.006,0,0.25,0.4,0,0.226,0.234,0.46,0,0.81
94060,20101102,-105.1,48.31,0.242,0.45,0,0.429,0.27,0.42,0,0.47,0.203,0.31,0,0.452,0.262,0.31,0,1,0.206,-0.27,0.006,0,0.256,0.45,0,0.369,0.237,0.51,0,0.845
94060,20101103,-105.1,48.31,0.249,0.51,0,0.571,0.275,0.45,0,0.613,0.207,0.35,0,0.595,0.261,0.3,0,1,0.205,-0.27,0.012,0,0.262,0.49,0,0.512,0.239,0.56,0,0.857
94060,20101104,-105.1,48.31,0.257,0.56,0,0.69,0.279,0.48,0,0.756,0.21,0.4,0,0.738,0.26,0.3,0,1,0.205,-0.26,0.012,0,0.268,0.53,0,0.649,0.242,0.61,0,0.917
94060,20101105,-105.1,48.31,0.262,0.59,0,0.72,0.282,0.51,0,0.863,0.214,0.45,0,0.881,0.259,0.3,0,1,0.204,-0.26,0.012,0,0.272,0.56,0,0.685,0.244,0.64,0,0.958
94060,20101106,-105.1,48.31,0.265,0.6,0,0.702,0.283,0.52,0,0.946,0.216,0.48,0,1,0.259,0.3,0,1,0.203,-0.25,0.012,0,0.274,0.58,0,0.696,0.245,0.64,0,1
94060,20101107,-105.1,48.31,0.267,0.59,0,0.606,0.284,0.52,0,0.94,0.216,0.47,0,0.946,0.258,0.31,0,1,0.203,-0.25,0.012,0,0.275,0.58,0,0.704,0.245,0.62,0,1
94060,20101108,-105.1,48.31,0.267,0.57,0,0.49,0.284,0.52,0,0.94,0.215,0.45,0,0.863,0.258,0.31,0,1,0.203,-0.24,0.012,0,0.275,0.58,0,0.644,0.245,0.6,0,1
94060,20101109,-105.1,48.31,0.267,0.55,0,0.369,0.284,0.53,0,0.935,0.215,0.43,0,0.762,0.258,0.32,0,1,0.202,-0.23,0.012,0,0.276,0.58,0,0.585,0.245,0.57,0,1
94060,20101110,-105.1,48.31,0.266,0.52,0,0.23,0.284,0.52,0,0.933,0.214,0.41,0,0.625,0.258,0.33,0,1,0.202,-0.22,0.006,0,0.275,0.56,0,0.491,0.245,0.54,0,1