WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
64758,20110413,-76.25,42.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64758,20110414,-76.25,42.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64758,20110415,-76.25,42.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64758,20110416,-76.25,42.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64758,20110417,-76.25,42.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64758,20110418,-76.25,42.44,0.421,1.02,0,0.926,0.398,1.08,0.074,0.911,0.371,0.61,0.089,0.415,0.332,0,0.185,0.163,0.343,-1.11,0.719,0,0.409,1.08,0,0.919,0.373,0.57,0.096,0.526
64758,20110419,-76.25,42.44,0.422,1.04,0,0.937,0.4,1.16,0.063,0.925,0.374,0.69,0.075,0.503,0.335,0.08,0.157,0.277,0.346,-0.95,0.61,0,0.411,1.13,0,0.931,0.376,0.64,0.082,0.597
64758,20110420,-76.25,42.44,0.428,1.13,0,1,0.406,1.3,0,1,0.38,0.83,0,0.619,0.346,0.32,0.06,0.369,0.353,-0.61,0.488,0,0.417,1.25,0,1,0.382,0.82,0,0.708
64758,20110421,-76.25,42.44,0.429,1.16,0,1,0.407,1.35,0,1,0.381,0.9,0,0.696,0.349,0.42,0,0.488,0.357,-0.36,0.345,0,0.418,1.28,0,1,0.385,0.89,0,0.774
64758,20110422,-76.25,42.44,0.43,1.18,0,1,0.408,1.39,0,1,0.381,0.94,0,0.798,0.349,0.44,0,0.607,0.36,-0.2,0.202,0,0.419,1.31,0,1,0.386,0.94,0,0.81
64758,20110423,-76.25,42.44,0.431,1.2,0,1,0.409,1.44,0,1,0.382,1.01,0,0.94,0.35,0.48,0,0.69,0.362,-0.08,0.06,0,0.42,1.35,0,1,0.387,0.99,0,0.946
64758,20110424,-76.25,42.44,0.433,1.22,0,1,0.411,1.5,0,1,0.386,1.15,0,1,0.354,0.57,0,0.815,0.363,-0.03,0,0,0.422,1.39,0,1,0.389,1.07,0,1
64758,20110425,-76.25,42.44,0.428,1.15,0,1,0.406,1.39,0,1,0.383,1.14,0,1,0.356,0.63,0,0.845,0.363,-0.02,0,0,0.417,1.3,0,1,0.387,1.04,0,1
64758,20110426,-76.25,42.44,0.429,1.19,0,1,0.406,1.4,0,1,0.384,1.21,0,1,0.357,0.68,0,0.857,0.363,0,0,0,0.417,1.32,0,1,0.388,1.08,0,1
64758,20110427,-76.25,42.44,0.433,1.26,0,1,0.409,1.49,0,1,0.388,1.37,0,1,0.361,0.79,0,0.893,0.363,0.01,0,0,0.421,1.41,0,1,0.391,1.17,0,1
64758,20110428,-76.25,42.44,0.437,1.33,0,1,0.414,1.6,0,1,0.393,1.52,0,1,0.365,0.89,0,0.917,0.363,0.05,0,0.083,0.425,1.49,0,1,0.394,1.26,0,1
64758,20110429,-76.25,42.44,0.441,1.41,0,1,0.419,1.71,0,1,0.398,1.67,0,1,0.368,0.99,0,0.94,0.363,0.1,0,0.226,0.43,1.58,0,1,0.398,1.35,0,1
64758,20110430,-76.25,42.44,0.443,1.45,0,1,0.42,1.74,0,1,0.4,1.73,0,1,0.369,1.04,0,1,0.363,0.15,0,0.369,0.432,1.61,0,1,0.399,1.4,0,1
64758,20110501,-76.25,42.44,0.437,1.36,0,1,0.414,1.59,0,1,0.393,1.57,0,1,0.366,1,0,1,0.363,0.2,0,0.512,0.426,1.5,0,1,0.395,1.3,0,1
64758,20110502,-76.25,42.44,0.432,1.29,0,1,0.409,1.48,0,1,0.387,1.44,0,1,0.358,0.84,0.107,0.887,0.363,0.24,0,0.655,0.42,1.4,0,1,0.39,1.2,0,1
64758,20110503,-76.25,42.44,0.425,1.18,0,1,0.402,1.34,0,1,0.38,1.28,0,1,0.348,0.63,0.25,0.744,0.363,0.28,0,0.798,0.413,1.27,0,1,0.383,1.06,0,0.982
64758,20110504,-76.25,42.44,0.418,1.06,0,1,0.395,1.18,0,1,0.372,1.09,0,1,0.337,0.4,0.345,0.619,0.363,0.32,0,0.94,0.406,1.14,0,1,0.377,0.92,0,0.982
64758,20110505,-76.25,42.44,0.412,0.96,0,1,0.39,1.06,0,1,0.368,0.99,0,1,0.33,0.26,0.345,0.506,0.363,0.34,0,1,0.401,1.03,0,1,0.372,0.83,0,0.982
64758,20110506,-76.25,42.44,0.405,0.86,0,1,0.384,0.93,0,1,0.361,0.86,0,1,0.322,0.1,0.345,0.363,0.363,0.33,0,0.935,0.394,0.91,0,1,0.367,0.72,0,0.982
64758,20110507,-76.25,42.44,0.398,0.77,0,1,0.381,0.87,0,1,0.357,0.79,0,1,0.315,-0.04,0.423,0.22,0.362,0.33,0,0.887,0.389,0.84,0,1,0.363,0.65,0,0.982
64758,20110508,-76.25,42.44,0.392,0.7,0,1,0.377,0.82,0,1,0.355,0.75,0,1,0.307,-0.22,0.565,0.077,0.362,0.34,0,0.875,0.385,0.78,0,1,0.359,0.59,0,0.97
64758,20110509,-76.25,42.44,0.386,0.64,0,0.863,0.375,0.78,0,1,0.353,0.72,0,0.976,0.304,-0.28,0.601,0.048,0.362,0.35,0,0.875,0.38,0.72,0,0.935,0.356,0.56,0,0.875
64758,20110510,-76.25,42.44,0.377,0.55,0,0.72,0.371,0.72,0,0.899,0.35,0.68,0,0.857,0.304,-0.28,0.601,0.048,0.362,0.37,0,0.875,0.374,0.64,0,0.792,0.353,0.52,0,0.75
64758,20110511,-76.25,42.44,0.363,0.41,0,0.577,0.362,0.6,0,0.756,0.343,0.56,0,0.714,0.301,-0.33,0.649,0.03,0.362,0.38,0,0.875,0.362,0.5,0,0.649,0.346,0.41,0,0.607
64758,20110512,-76.25,42.44,0.344,0.23,0.054,0.435,0.35,0.42,0,0.613,0.332,0.35,0,0.571,0.295,-0.47,0.792,0,0.362,0.4,0,0.875,0.347,0.31,0,0.506,0.337,0.25,0,0.464
64758,20110513,-76.25,42.44,0.325,0.05,0.185,0.292,0.338,0.25,0,0.47,0.322,0.18,0,0.429,0.29,-0.59,0.935,0,0.361,0.41,0,0.863,0.332,0.13,0.006,0.363,0.327,0.1,0,0.321
64758,20110514,-76.25,42.44,0.306,-0.12,0.327,0.149,0.324,0.09,0.018,0.327,0.313,0.03,0,0.286,0.287,-0.66,1,0,0.357,0.37,0,0.768,0.315,-0.04,0.125,0.22,0.318,-0.04,0.077,0.179
64758,20110515,-76.25,42.44,0.289,-0.27,0.47,0.006,0.311,-0.06,0.042,0.185,0.303,-0.1,0.03,0.143,0.284,-0.69,1,0,0.354,0.32,0,0.637,0.3,-0.18,0.256,0.077,0.308,-0.17,0.214,0.048
64758,20110516,-76.25,42.44,0.284,-0.3,0.476,0.03,0.303,-0.14,0.042,0.042,0.295,-0.2,0.054,0.024,0.282,-0.71,1,0,0.35,0.26,0,0.494,0.293,-0.24,0.262,0,0.303,-0.23,0.22,0
64758,20110517,-76.25,42.44,0.291,-0.22,0.476,0.173,0.305,-0.11,0.042,0.137,0.295,-0.18,0.054,0.119,0.281,-0.7,0.929,0,0.345,0.19,0,0.351,0.298,-0.17,0.262,0.143,0.304,-0.2,0.22,0.101
64758,20110518,-76.25,42.44,0.302,-0.1,0.476,0.315,0.31,-0.03,0.042,0.28,0.299,-0.11,0.054,0.262,0.283,-0.61,0.786,0,0.342,0.16,0,0.262,0.306,-0.07,0.262,0.286,0.307,-0.12,0.22,0.238
64758,20110519,-76.25,42.44,0.316,0.05,0.423,0.458,0.319,0.08,0.042,0.423,0.305,-0.01,0.054,0.405,0.289,-0.42,0.643,0.06,0.342,0.18,0,0.262,0.317,0.07,0.262,0.429,0.314,0,0.22,0.381
64758,20110520,-76.25,42.44,0.333,0.23,0.292,0.601,0.33,0.23,0.042,0.565,0.315,0.14,0.054,0.548,0.3,-0.1,0.5,0.202,0.344,0.26,0,0.339,0.332,0.24,0.256,0.571,0.325,0.16,0.22,0.524
64758,20110521,-76.25,42.44,0.352,0.41,0.149,0.744,0.342,0.38,0.024,0.708,0.325,0.28,0.054,0.69,0.311,0.19,0.357,0.345,0.348,0.39,0,0.482,0.347,0.41,0.137,0.714,0.336,0.34,0.143,0.667
64758,20110522,-76.25,42.44,0.369,0.58,0.006,0.887,0.355,0.53,0,0.851,0.334,0.41,0.024,0.833,0.316,0.35,0.214,0.381,0.351,0.52,0,0.625,0.362,0.58,0.006,0.857,0.345,0.49,0.006,0.81
64758,20110523,-76.25,42.44,0.374,0.65,0,1,0.363,0.64,0,0.994,0.342,0.52,0,0.976,0.318,0.45,0.071,0.381,0.355,0.65,0,0.768,0.369,0.66,0,1,0.35,0.59,0,0.952
64758,20110524,-76.25,42.44,0.373,0.66,0,1,0.363,0.66,0,1,0.343,0.54,0,1,0.321,0.55,0,0.405,0.358,0.76,0,0.911,0.368,0.68,0,1,0.351,0.62,0,0.994
64758,20110525,-76.25,42.44,0.372,0.68,0,1,0.363,0.69,0,1,0.344,0.57,0,1,0.327,0.7,0,0.512,0.36,0.89,0,1,0.367,0.7,0,1,0.353,0.67,0,1
64758,20110526,-76.25,42.44,0.369,0.69,0,1,0.362,0.7,0,1,0.342,0.57,0,1,0.323,0.61,0,0.452,0.36,0.94,0,1,0.365,0.71,0,1,0.351,0.67,0,1
64758,20110527,-76.25,42.44,0.367,0.7,0,1,0.36,0.71,0,1,0.339,0.55,0,1,0.313,0.42,0,0.31,0.358,0.94,0,1,0.363,0.72,0,1,0.347,0.65,0,1
64758,20110528,-76.25,42.44,0.368,0.74,0,1,0.361,0.75,0,1,0.341,0.59,0,1,0.31,0.35,0,0.226,0.357,0.95,0,1,0.365,0.76,0,1,0.347,0.68,0,1
64758,20110529,-76.25,42.44,0.372,0.8,0,1,0.364,0.82,0,1,0.347,0.68,0,1,0.318,0.54,0,0.333,0.357,1.01,0,1,0.368,0.82,0,1,0.352,0.77,0,1
64758,20110530,-76.25,42.44,0.375,0.85,0,1,0.366,0.87,0,1,0.349,0.73,0,1,0.323,0.67,0,0.47,0.358,1.05,0,1,0.371,0.88,0,1,0.354,0.84,0,1
64758,20110531,-76.25,42.44,0.376,0.88,0,1,0.367,0.9,0,1,0.35,0.77,0,1,0.323,0.7,0,0.5,0.358,1.09,0,1,0.372,0.91,0,1,0.355,0.88,0,1
64758,20110601,-76.25,42.44,0.373,0.87,0,1,0.365,0.9,0,1,0.348,0.78,0,1,0.318,0.59,0,0.393,0.357,1.08,0,1,0.369,0.91,0,1,0.352,0.87,0,1
64758,20110602,-76.25,42.44,0.364,0.81,0,0.911,0.362,0.89,0,1,0.346,0.8,0,1,0.317,0.61,0,0.393,0.356,1.07,0,1,0.363,0.87,0,1,0.349,0.86,0,1
64758,20110603,-76.25,42.44,0.35,0.7,0,0.768,0.355,0.84,0,1,0.342,0.79,0,1,0.316,0.61,0,0.393,0.356,1.09,0,1,0.353,0.79,0,0.887,0.344,0.82,0,1
64758,20110604,-76.25,42.44,0.33,0.54,0,0.625,0.343,0.74,0,0.94,0.333,0.72,0,1,0.31,0.51,0,0.333,0.354,1.09,0,1,0.337,0.66,0,0.744,0.334,0.72,0,0.923
64758,20110605,-76.25,42.44,0.309,0.37,0,0.482,0.33,0.63,0,0.845,0.321,0.63,0,1,0.298,0.28,0,0.19,0.35,0.99,0,1,0.32,0.51,0,0.601,0.322,0.58,0,0.78
64758,20110606,-76.25,42.44,0.288,0.21,0,0.339,0.318,0.53,0,0.702,0.312,0.56,0,0.988,0.291,0.16,0,0.054,0.346,0.9,0,1,0.303,0.37,0,0.458,0.311,0.46,0,0.637
64758,20110607,-76.25,42.44,0.265,0.04,0,0.196,0.304,0.41,0,0.56,0.302,0.48,0,0.857,0.287,0.11,0,0,0.343,0.83,0,1,0.284,0.22,0,0.315,0.3,0.35,0,0.494
64758,20110608,-76.25,42.44,0.243,-0.12,0.03,0.054,0.289,0.28,0,0.417,0.292,0.39,0,0.714,0.284,0.08,0,0,0.34,0.76,0,1,0.266,0.08,0,0.173,0.29,0.23,0,0.351
64758,20110609,-76.25,42.44,0.226,-0.23,0.173,0,0.274,0.16,0,0.274,0.281,0.3,0,0.571,0.281,0.04,0,0,0.336,0.67,0,0.988,0.25,-0.05,0,0.03,0.28,0.12,0,0.208
64758,20110610,-76.25,42.44,0.222,-0.24,0.202,0.018,0.265,0.09,0,0.131,0.272,0.22,0,0.429,0.278,0.02,0,0,0.333,0.56,0,0.869,0.243,-0.08,0,0.006,0.274,0.07,0,0.065
64758,20110611,-76.25,42.44,0.218,-0.25,0.202,0.018,0.258,0.04,0,0.048,0.264,0.16,0,0.286,0.275,-0.01,0,0,0.329,0.43,0,0.738,0.238,-0.11,0,0.006,0.269,0.02,0,0
64758,20110612,-76.25,42.44,0.226,-0.17,0.202,0.113,0.258,0.05,0,0.095,0.259,0.12,0,0.143,0.273,-0.02,0,0,0.327,0.38,0,0.601,0.242,-0.06,0,0.101,0.269,0.03,0,0.095
64758,20110613,-76.25,42.44,0.236,-0.07,0.202,0.256,0.262,0.09,0,0.238,0.257,0.12,0,0.024,0.271,-0.03,0,0,0.325,0.33,0,0.458,0.249,0.01,0,0.244,0.27,0.05,0,0.161
64758,20110614,-76.25,42.44,0.245,0.02,0.202,0.262,0.267,0.14,0,0.375,0.256,0.11,0,0.012,0.27,-0.03,0,0,0.324,0.29,0,0.315,0.256,0.07,0,0.298,0.272,0.08,0,0.161
64758,20110615,-76.25,42.44,0.255,0.11,0.173,0.262,0.273,0.2,0,0.5,0.257,0.13,0,0.012,0.268,-0.03,0,0,0.323,0.25,0,0.173,0.264,0.15,0,0.298,0.275,0.12,0,0.161
64758,20110616,-76.25,42.44,0.264,0.19,0.03,0.262,0.28,0.26,0,0.506,0.258,0.15,0,0.012,0.268,-0.03,0,0,0.322,0.23,0,0.042,0.272,0.22,0,0.298,0.278,0.17,0,0.161
64758,20110617,-76.25,42.44,0.261,0.18,0,0.244,0.282,0.28,0,0.506,0.259,0.16,0,0.012,0.267,-0.02,0,0,0.321,0.21,0,0.018,0.272,0.22,0,0.292,0.278,0.17,0,0.161
64758,20110618,-76.25,42.44,0.271,0.25,0,0.345,0.289,0.34,0,0.607,0.263,0.19,0,0.012,0.268,-0.01,0,0,0.321,0.21,0,0.03,0.28,0.29,0,0.393,0.282,0.22,0,0.238
64758,20110619,-76.25,42.44,0.269,0.24,0,0.286,0.29,0.35,0,0.655,0.266,0.21,0,0.012,0.268,0,0,0,0.323,0.27,0,0.167,0.28,0.29,0,0.345,0.283,0.23,0,0.161
64758,20110620,-76.25,42.44,0.262,0.19,0,0.143,0.286,0.32,0,0.542,0.265,0.2,0,0,0.268,0.01,0,0,0.326,0.35,0,0.31,0.274,0.25,0,0.202,0.281,0.21,0,0.095
64758,20110621,-76.25,42.44,0.255,0.14,0,0.137,0.282,0.29,0,0.405,0.264,0.19,0,0,0.268,0.01,0,0,0.329,0.43,0,0.452,0.268,0.21,0,0.149,0.279,0.18,0,0.095
64758,20110622,-76.25,42.44,0.246,0.08,0,0.137,0.276,0.24,0,0.28,0.262,0.17,0,0,0.268,0,0,0,0.331,0.46,0,0.583,0.261,0.16,0,0.149,0.276,0.15,0,0.095
64758,20110623,-76.25,42.44,0.244,0.08,0,0.137,0.272,0.22,0,0.274,0.261,0.15,0,0,0.267,0,0,0,0.331,0.46,0,0.589,0.258,0.14,0,0.149,0.275,0.15,0,0.095
64758,20110624,-76.25,42.44,0.248,0.11,0,0.155,0.272,0.23,0,0.274,0.26,0.15,0,0,0.267,0,0,0,0.331,0.46,0,0.589,0.26,0.16,0,0.149,0.276,0.16,0,0.095
64758,20110625,-76.25,42.44,0.243,0.09,0,0.054,0.268,0.21,0,0.173,0.258,0.13,0,0,0.267,-0.01,0,0,0.331,0.44,0,0.565,0.256,0.14,0,0.048,0.273,0.14,0,0.018
64758,20110626,-76.25,42.44,0.236,0.06,0,0.018,0.263,0.18,0,0.03,0.255,0.11,0,0,0.266,-0.01,0,0,0.329,0.36,0,0.423,0.25,0.11,0,0,0.27,0.11,0,0
64758,20110627,-76.25,42.44,0.233,0.05,0,0.018,0.26,0.17,0,0,0.252,0.1,0,0,0.266,-0.02,0,0,0.326,0.26,0,0.28,0.247,0.1,0,0,0.267,0.1,0,0
64758,20110628,-76.25,42.44,0.231,0.05,0,0.018,0.258,0.17,0,0,0.25,0.1,0,0,0.265,-0.02,0,0,0.323,0.16,0,0.137,0.245,0.1,0,0,0.265,0.09,0,0
64758,20110629,-76.25,42.44,0.24,0.12,0,0.101,0.262,0.23,0,0.077,0.252,0.14,0,0.077,0.265,-0.01,0,0,0.321,0.12,0,0.006,0.251,0.16,0,0.077,0.268,0.14,0,0.077
64758,20110630,-76.25,42.44,0.25,0.2,0,0.244,0.27,0.31,0,0.22,0.257,0.2,0,0.22,0.267,0.01,0,0,0.322,0.15,0,0.125,0.26,0.24,0,0.22,0.273,0.21,0,0.22
64758,20110701,-76.25,42.44,0.252,0.23,0,0.274,0.274,0.37,0,0.363,0.263,0.27,0,0.363,0.267,0.04,0,0,0.325,0.21,0,0.268,0.263,0.28,0,0.363,0.276,0.25,0,0.351
64758,20110702,-76.25,42.44,0.25,0.23,0,0.274,0.275,0.4,0,0.47,0.267,0.33,0,0.506,0.267,0.06,0,0,0.327,0.25,0,0.411,0.263,0.29,0,0.363,0.277,0.28,0,0.363
64758,20110703,-76.25,42.44,0.248,0.23,0,0.274,0.274,0.41,0,0.47,0.269,0.37,0,0.583,0.268,0.08,0,0,0.329,0.29,0,0.524,0.261,0.3,0,0.363,0.277,0.3,0,0.363
64758,20110704,-76.25,42.44,0.246,0.23,0,0.274,0.271,0.41,0,0.47,0.269,0.4,0,0.583,0.268,0.1,0,0,0.329,0.31,0,0.524,0.259,0.3,0,0.363,0.277,0.32,0,0.363
64758,20110705,-76.25,42.44,0.244,0.23,0,0.274,0.269,0.41,0,0.47,0.269,0.42,0,0.583,0.268,0.12,0,0,0.33,0.32,0,0.524,0.256,0.3,0,0.363,0.276,0.33,0,0.363
64758,20110706,-76.25,42.44,0.232,0.16,0,0.19,0.26,0.36,0,0.393,0.265,0.4,0,0.506,0.267,0.13,0,0,0.33,0.34,0,0.524,0.246,0.24,0,0.286,0.271,0.3,0,0.286
64758,20110707,-76.25,42.44,0.215,0.06,0,0.048,0.245,0.26,0,0.25,0.255,0.35,0,0.363,0.265,0.12,0,0,0.328,0.3,0,0.399,0.23,0.15,0,0.143,0.262,0.23,0,0.143
64758,20110708,-76.25,42.44,0.202,-0.02,0,0,0.232,0.17,0,0.107,0.244,0.28,0,0.22,0.263,0.12,0,0,0.325,0.25,0,0.268,0.217,0.07,0,0,0.253,0.16,0,0.012
64758,20110709,-76.25,42.44,0.193,-0.07,0,0,0.221,0.1,0,0,0.234,0.22,0,0.077,0.261,0.12,0,0,0.323,0.22,0,0.173,0.207,0.01,0,0,0.246,0.11,0,0
64758,20110710,-76.25,42.44,0.185,-0.11,0,0,0.211,0.04,0,0,0.225,0.17,0,0,0.259,0.11,0,0,0.322,0.21,0,0.095,0.198,-0.04,0,0,0.24,0.06,0,0
64758,20110711,-76.25,42.44,0.177,-0.16,0,0,0.202,-0.02,0,0,0.216,0.11,0,0,0.257,0.09,0,0,0.321,0.2,0,0.095,0.189,-0.09,0,0,0.234,0.01,0,0
64758,20110712,-76.25,42.44,0.17,-0.2,0,0,0.193,-0.08,0,0,0.207,0.05,0,0,0.254,0.07,0,0,0.32,0.21,0,0.113,0.182,-0.14,0,0,0.229,-0.03,0,0
64758,20110713,-76.25,42.44,0.164,-0.23,0,0,0.185,-0.13,0,0,0.198,-0.01,0,0,0.252,0.05,0,0,0.32,0.22,0,0.113,0.174,-0.19,0,0,0.224,-0.08,0,0
64758,20110714,-76.25,42.44,0.158,-0.27,0,0,0.177,-0.19,0,0,0.19,-0.07,0,0,0.249,0.02,0,0,0.319,0.22,0,0.113,0.167,-0.23,0,0,0.219,-0.12,0,0
64758,20110715,-76.25,42.44,0.151,-0.31,0,0,0.168,-0.25,0,0,0.182,-0.13,0,0,0.246,-0.02,0,0,0.319,0.22,0,0.101,0.159,-0.28,0,0,0.213,-0.17,0,0
64758,20110716,-76.25,42.44,0.143,-0.35,0.095,0,0.159,-0.31,0.065,0,0.173,-0.19,0,0,0.243,-0.06,0,0,0.318,0.22,0,0.054,0.151,-0.33,0.054,0,0.207,-0.22,0,0
64758,20110717,-76.25,42.44,0.137,-0.39,0.232,0,0.15,-0.37,0.208,0,0.165,-0.25,0.012,0,0.24,-0.11,0,0,0.317,0.21,0,0.018,0.143,-0.38,0.179,0,0.202,-0.27,0,0
64758,20110718,-76.25,42.44,0.13,-0.43,0.375,0,0.142,-0.43,0.351,0,0.157,-0.3,0.125,0,0.237,-0.15,0.012,0,0.316,0.2,0,0.018,0.136,-0.42,0.321,0,0.196,-0.31,0,0
64758,20110719,-76.25,42.44,0.126,-0.45,0.452,0,0.135,-0.47,0.494,0,0.15,-0.35,0.268,0,0.234,-0.18,0.048,0,0.315,0.19,0,0,0.13,-0.46,0.423,0,0.192,-0.35,0.018,0
64758,20110720,-76.25,42.44,0.123,-0.46,0.452,0,0.129,-0.51,0.637,0,0.145,-0.39,0.411,0,0.231,-0.22,0.107,0,0.313,0.18,0,0,0.126,-0.48,0.524,0,0.188,-0.39,0.036,0
64758,20110721,-76.25,42.44,0.121,-0.48,0.583,0,0.125,-0.54,0.78,0,0.14,-0.43,0.554,0,0.229,-0.25,0.185,0,0.312,0.16,0,0,0.123,-0.5,0.667,0,0.185,-0.42,0.149,0
64758,20110722,-76.25,42.44,0.118,-0.5,0.726,0,0.121,-0.58,0.923,0,0.135,-0.46,0.696,0,0.226,-0.28,0.327,0,0.31,0.14,0,0,0.12,-0.53,0.81,0,0.182,-0.45,0.292,0
64758,20110723,-76.25,42.44,0.116,-0.52,0.774,0,0.118,-0.61,1,0,0.132,-0.51,0.839,0,0.224,-0.31,0.47,0,0.308,0.12,0,0,0.117,-0.56,0.899,0,0.18,-0.48,0.435,0
64758,20110724,-76.25,42.44,0.114,-0.54,0.78,0,0.115,-0.64,1,0,0.128,-0.55,0.97,0,0.222,-0.34,0.613,0,0.307,0.1,0,0,0.114,-0.58,0.917,0,0.177,-0.52,0.577,0
64758,20110725,-76.25,42.44,0.112,-0.56,0.78,0,0.113,-0.67,1,0,0.126,-0.58,1,0,0.22,-0.36,0.744,0,0.305,0.08,0,0,0.112,-0.61,0.917,0,0.175,-0.54,0.72,0
64758,20110726,-76.25,42.44,0.109,-0.6,0.845,0,0.111,-0.71,1,0,0.123,-0.62,1,0,0.218,-0.39,0.851,0,0.303,0.06,0,0,0.11,-0.65,0.958,0,0.173,-0.57,0.845,0
64758,20110727,-76.25,42.44,0.106,-0.64,0.988,0,0.109,-0.75,1,0,0.12,-0.66,1,0,0.216,-0.41,0.935,0,0.302,0.04,0,0,0.107,-0.69,1,0,0.171,-0.61,0.97,0
64758,20110728,-76.25,42.44,0.103,-0.68,1,0,0.106,-0.79,1,0,0.118,-0.7,1,0,0.214,-0.44,1,0,0.3,0.01,0,0,0.105,-0.73,1,0,0.168,-0.64,1,0
64758,20110729,-76.25,42.44,0.101,-0.72,1,0,0.104,-0.83,1,0,0.115,-0.73,1,0,0.212,-0.48,1,0,0.299,-0.01,0,0,0.103,-0.77,1,0,0.166,-0.68,1,0
64758,20110730,-76.25,42.44,0.1,-0.75,1,0,0.103,-0.87,1,0,0.114,-0.76,1,0,0.211,-0.5,1,0,0.297,-0.04,0,0,0.102,-0.81,1,0,0.165,-0.71,1,0
64758,20110731,-76.25,42.44,0.099,-0.79,1,0,0.102,-0.9,1,0,0.113,-0.79,1,0,0.21,-0.53,1,0,0.296,-0.06,0,0,0.101,-0.84,1,0,0.164,-0.74,1,0
64758,20110801,-76.25,42.44,0.099,-0.82,1,0,0.101,-0.94,1,0,0.112,-0.83,1,0,0.208,-0.56,1,0,0.295,-0.08,0,0,0.1,-0.87,1,0,0.163,-0.78,1,0
64758,20110802,-76.25,42.44,0.103,-0.81,0.964,0,0.101,-0.97,1,0,0.112,-0.86,1,0,0.207,-0.6,1,0,0.293,-0.11,0,0,0.102,-0.88,1,0,0.163,-0.79,1,0
64758,20110803,-76.25,42.44,0.11,-0.77,0.964,0,0.102,-0.98,1,0,0.113,-0.88,1,0,0.206,-0.64,1,0,0.292,-0.13,0,0,0.106,-0.87,1,0,0.165,-0.8,1,0
64758,20110804,-76.25,42.44,0.123,-0.68,0.881,0.006,0.107,-0.96,1,0,0.115,-0.88,1,0,0.206,-0.66,1,0,0.291,-0.15,0,0,0.115,-0.81,0.923,0,0.168,-0.78,0.994,0
64758,20110805,-76.25,42.44,0.138,-0.57,0.738,0.006,0.116,-0.89,1,0,0.119,-0.88,1,0,0.205,-0.69,1,0,0.291,-0.17,0,0,0.127,-0.72,0.78,0,0.174,-0.73,0.994,0
64758,20110806,-76.25,42.44,0.15,-0.48,0.595,0.006,0.125,-0.83,1,0,0.122,-0.88,1,0,0.205,-0.71,1,0,0.29,-0.18,0,0,0.138,-0.64,0.708,0,0.179,-0.7,0.994,0
64758,20110807,-76.25,42.44,0.168,-0.34,0.452,0.006,0.139,-0.72,0.911,0,0.128,-0.85,1,0,0.206,-0.74,1,0,0.29,-0.2,0,0,0.153,-0.52,0.613,0,0.186,-0.63,0.899,0
64758,20110808,-76.25,42.44,0.188,-0.18,0.31,0.006,0.155,-0.58,0.768,0,0.138,-0.78,1,0,0.207,-0.76,1,0,0.29,-0.21,0,0,0.171,-0.38,0.47,0,0.195,-0.53,0.756,0
64758,20110809,-76.25,42.44,0.204,-0.06,0.202,0.006,0.17,-0.45,0.625,0,0.147,-0.71,1,0,0.208,-0.78,1,0,0.29,-0.21,0,0,0.187,-0.25,0.327,0,0.204,-0.45,0.613,0
64758,20110810,-76.25,42.44,0.22,0.08,0.06,0.107,0.189,-0.29,0.482,0.006,0.159,-0.61,0.899,0,0.209,-0.81,1,0,0.29,-0.22,0,0,0.204,-0.1,0.185,0.101,0.214,-0.34,0.47,0
64758,20110811,-76.25,42.44,0.23,0.15,0,0.179,0.204,-0.15,0.339,0.006,0.172,-0.5,0.756,0,0.211,-0.83,1,0,0.29,-0.22,0,0,0.217,0.01,0.119,0.119,0.221,-0.25,0.333,0
64758,20110812,-76.25,42.44,0.234,0.18,0,0.179,0.212,-0.08,0.196,0.006,0.183,-0.41,0.613,0,0.213,-0.85,1,0,0.291,-0.22,0,0,0.223,0.06,0.119,0.119,0.226,-0.2,0.19,0
64758,20110813,-76.25,42.44,0.238,0.21,0,0.179,0.219,-0.02,0.054,0.006,0.192,-0.32,0.47,0,0.215,-0.87,1,0,0.291,-0.23,0,0,0.229,0.1,0.048,0.119,0.231,-0.15,0.048,0
64758,20110814,-76.25,42.44,0.236,0.18,0,0.179,0.22,-0.02,0.018,0.006,0.199,-0.26,0.327,0,0.217,-0.88,1,0,0.291,-0.24,0,0,0.228,0.09,0,0.119,0.233,-0.14,0,0
64758,20110815,-76.25,42.44,0.237,0.19,0,0.232,0.223,0.01,0.071,0.054,0.207,-0.19,0.185,0.048,0.22,-0.84,0.964,0.006,0.291,-0.25,0,0,0.23,0.11,0,0.173,0.236,-0.11,0,0.048
64758,20110816,-76.25,42.44,0.246,0.29,0,0.375,0.237,0.16,0.071,0.196,0.224,-0.02,0.042,0.19,0.231,-0.67,0.821,0.065,0.292,-0.25,0,0,0.241,0.24,0,0.315,0.246,0.02,0,0.19
64758,20110817,-76.25,42.44,0.25,0.33,0,0.417,0.246,0.26,0.071,0.333,0.237,0.11,0,0.333,0.241,-0.48,0.679,0.208,0.294,-0.23,0,0,0.248,0.31,0,0.357,0.254,0.12,0,0.333
64758,20110818,-76.25,42.44,0.254,0.36,0,0.482,0.253,0.33,0.071,0.476,0.247,0.21,0,0.476,0.25,-0.33,0.536,0.232,0.296,-0.2,0,0,0.253,0.36,0,0.482,0.26,0.2,0,0.476
64758,20110819,-76.25,42.44,0.257,0.4,0,0.625,0.26,0.4,0.071,0.619,0.256,0.3,0,0.619,0.258,-0.19,0.393,0.232,0.298,-0.17,0,0,0.259,0.41,0,0.625,0.266,0.27,0,0.619
64758,20110820,-76.25,42.44,0.27,0.51,0,0.762,0.274,0.53,0.071,0.762,0.27,0.44,0,0.762,0.269,0,0.25,0.357,0.307,0.01,0,0.125,0.272,0.54,0,0.768,0.278,0.42,0,0.762
64758,20110821,-76.25,42.44,0.282,0.62,0,0.905,0.287,0.67,0.054,0.905,0.284,0.57,0,0.905,0.278,0.17,0.107,0.435,0.319,0.23,0,0.268,0.285,0.66,0,0.911,0.29,0.57,0,0.905
64758,20110822,-76.25,42.44,0.288,0.66,0,0.994,0.296,0.74,0,1,0.292,0.65,0,1,0.284,0.28,0,0.429,0.33,0.44,0,0.411,0.292,0.71,0,1,0.298,0.66,0,1
64758,20110823,-76.25,42.44,0.283,0.59,0,0.982,0.293,0.69,0,1,0.29,0.61,0,1,0.284,0.25,0,0.369,0.34,0.62,0,0.554,0.288,0.65,0,1,0.298,0.63,0,1
64758,20110824,-76.25,42.44,0.278,0.52,0,0.839,0.288,0.62,0,0.911,0.286,0.55,0,0.976,0.282,0.2,0,0.226,0.346,0.73,0,0.696,0.283,0.58,0,0.899,0.296,0.59,0,0.952
64758,20110825,-76.25,42.44,0.274,0.47,0,0.696,0.284,0.55,0,0.768,0.282,0.5,0,0.833,0.281,0.16,0,0.202,0.349,0.77,0,0.833,0.279,0.52,0,0.756,0.294,0.54,0,0.81
64758,20110826,-76.25,42.44,0.272,0.43,0,0.554,0.281,0.51,0,0.625,0.281,0.46,0,0.69,0.281,0.14,0,0.202,0.351,0.81,0,0.833,0.276,0.48,0,0.613,0.293,0.51,0,0.667
64758,20110827,-76.25,42.44,0.263,0.34,0,0.417,0.273,0.42,0,0.482,0.274,0.38,0,0.548,0.278,0.06,0,0.077,0.345,0.68,0,0.708,0.268,0.39,0,0.47,0.287,0.42,0,0.524
64758,20110828,-76.25,42.44,0.257,0.27,0,0.292,0.266,0.33,0,0.351,0.268,0.3,0,0.405,0.275,-0.01,0,0,0.338,0.52,0,0.565,0.261,0.31,0,0.345,0.281,0.33,0,0.393
64758,20110829,-76.25,42.44,0.264,0.3,0,0.292,0.272,0.35,0,0.351,0.276,0.33,0,0.405,0.285,0.18,0,0.131,0.336,0.48,0,0.554,0.268,0.34,0,0.345,0.287,0.36,0,0.393
64758,20110830,-76.25,42.44,0.269,0.32,0,0.304,0.276,0.36,0,0.351,0.281,0.35,0,0.405,0.296,0.39,0,0.274,0.337,0.48,0,0.554,0.273,0.35,0,0.345,0.292,0.39,0,0.393
64758,20110831,-76.25,42.44,0.274,0.35,0,0.446,0.281,0.37,0,0.44,0.286,0.37,0,0.429,0.3,0.45,0,0.417,0.341,0.53,0,0.554,0.277,0.37,0,0.446,0.296,0.41,0,0.44
64758,20110901,-76.25,42.44,0.28,0.38,0,0.494,0.286,0.38,0,0.524,0.29,0.38,0,0.571,0.301,0.46,0,0.423,0.347,0.63,0,0.56,0.283,0.38,0,0.482,0.301,0.43,0,0.583
64758,20110902,-76.25,42.44,0.284,0.4,0,0.494,0.29,0.38,0,0.524,0.294,0.39,0,0.607,0.302,0.48,0,0.423,0.354,0.74,0,0.702,0.287,0.4,0,0.482,0.305,0.45,0,0.667
64758,20110903,-76.25,42.44,0.288,0.41,0,0.494,0.293,0.39,0,0.524,0.296,0.39,0,0.607,0.303,0.49,0,0.423,0.359,0.82,0,0.845,0.29,0.4,0,0.482,0.308,0.46,0,0.667
64758,20110904,-76.25,42.44,0.289,0.41,0,0.476,0.296,0.39,0,0.512,0.299,0.4,0,0.607,0.304,0.51,0,0.423,0.362,0.87,0,0.988,0.292,0.4,0,0.464,0.31,0.46,0,0.655
64758,20110905,-76.25,42.44,0.278,0.32,0,0.357,0.286,0.3,0,0.369,0.289,0.3,0,0.464,0.293,0.29,0,0.292,0.358,0.79,0,1,0.282,0.31,0,0.321,0.301,0.35,0,0.512
64758,20110906,-76.25,42.44,0.283,0.34,0,0.351,0.292,0.32,0,0.351,0.294,0.33,0,0.44,0.292,0.25,0,0.256,0.356,0.77,0,1,0.287,0.33,0,0.31,0.303,0.36,0,0.494
64758,20110907,-76.25,42.44,0.289,0.37,0,0.351,0.302,0.39,0,0.351,0.306,0.41,0,0.44,0.304,0.46,0,0.256,0.356,0.79,0,1,0.296,0.38,0,0.31,0.311,0.43,0,0.494
64758,20110908,-76.25,42.44,0.319,0.56,0,0.446,0.323,0.53,0,0.411,0.323,0.53,0,0.44,0.319,0.73,0,0.393,0.357,0.8,0,1,0.321,0.55,0,0.417,0.328,0.58,0,0.494
64758,20110909,-76.25,42.44,0.338,0.68,0,0.589,0.343,0.67,0,0.554,0.341,0.66,0,0.548,0.335,1,0,0.536,0.358,0.83,0,1,0.34,0.68,0,0.56,0.343,0.71,0,0.554
64758,20110910,-76.25,42.44,0.349,0.76,0,0.732,0.355,0.75,0,0.696,0.354,0.76,0,0.69,0.348,1.23,0,0.679,0.362,0.89,0,1,0.352,0.76,0,0.702,0.354,0.81,0,0.696
64758,20110911,-76.25,42.44,0.36,0.83,0,0.875,0.366,0.83,0,0.839,0.362,0.82,0,0.833,0.358,1.4,0,0.821,0.367,0.98,0,1,0.363,0.83,0,0.845,0.363,0.89,0,0.839
64758,20110912,-76.25,42.44,0.369,0.89,0,0.994,0.375,0.9,0,0.982,0.37,0.88,0,0.976,0.361,1.45,0,0.964,0.373,1.08,0,1,0.372,0.9,0,0.988,0.37,0.96,0,0.982
64758,20110913,-76.25,42.44,0.365,0.86,0,1,0.37,0.86,0,1,0.364,0.83,0,1,0.352,1.29,0,0.863,0.375,1.11,0,1,0.368,0.87,0,1,0.365,0.91,0,1
64758,20110914,-76.25,42.44,0.359,0.82,0,1,0.362,0.8,0,1,0.353,0.75,0,1,0.338,1.03,0,0.72,0.375,1.1,0,1,0.36,0.82,0,1,0.357,0.84,0,1
64758,20110915,-76.25,42.44,0.332,0.64,0,0.994,0.342,0.66,0,1,0.337,0.63,0,1,0.322,0.75,0,0.577,0.374,1.08,0,1,0.337,0.66,0,1,0.342,0.69,0,1