WBANNO,USDM_WEEK,LONGITUDE,LATITUDE,SMVWC_5_CM_MEAN,SMANOM_5_CM_MEAN,SMPERC_5_CM_30COUNTS,SMPERC_5_CM_70COUNTS,SMVWC_10_CM_MEAN,SMANOM_10_CM_MEAN,SMPERC_10_CM_30COUNTS,SMPERC_10_CM_70COUNTS,SMVWC_20_CM_MEAN,SMANOM_20_CM_MEAN,SMPERC_20_CM_30COUNTS,SMPERC_20_CM_70COUNTS,SMVWC_50_CM_MEAN,SMANOM_50_CM_MEAN,SMPERC_50_CM_30COUNTS,SMPERC_50_CM_70COUNTS,SMVWC_100_CM_MEAN,SMANOM_100_CM_MEAN,SMPERC_100_CM_30COUNTS,SMPERC_100_CM_70COUNTS,SMVWC_TOP_CM_MEAN,SMANOM_TOP_CM_MEAN,SMPERC_TOP_CM_30COUNTS,SMPERC_TOP_CM_70COUNTS,SMVWC_COLUMN_CM_MEAN,SMANOM_COLUMN_CM_MEAN,SMPERC_COLUMN_CM_30COUNTS,SMPERC_COLUMN_CM_70COUNTS
54856,20161112,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20161113,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20161114,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20161115,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20161116,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20161117,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20161118,-81.91,40.76,0.314,-0.46,1,0,0.301,-1.02,1,0,,,,,,,,,,,,,0.308,-0.63,1,0,,,,
54856,20161119,-81.91,40.76,0.313,-0.48,1,0,0.3,-1.04,1,0,,,,,,,,,,,,,0.307,-0.65,1,0,,,,
54856,20161120,-81.91,40.76,0.313,-0.49,1,0,0.3,-1.05,1,0,,,,,,,,,,,,,0.307,-0.66,1,0,,,,
54856,20161121,-81.91,40.76,0.315,-0.48,1,0,0.3,-1.04,1,0,,,,,,,,,,,,,0.307,-0.65,1,0,,,,
54856,20161122,-81.91,40.76,0.317,-0.47,1,0,0.3,-1,1,0,,,,,,,,,,,,,0.308,-0.64,1,0,,,,
54856,20161123,-81.91,40.76,0.318,-0.47,1,0,0.301,-0.96,1,0,,,,,,,,,,,,,0.31,-0.63,1,0,,,,
54856,20161124,-81.91,40.76,0.32,-0.47,1,0,0.302,-0.92,1,0,,,,,,,,,,,,,0.311,-0.63,1,0,,,,
54856,20161125,-81.91,40.76,0.325,-0.45,1,0,0.304,-0.88,1,0,,,,,,,,,,,,,0.314,-0.61,1,0,,,,
54856,20161126,-81.91,40.76,0.328,-0.44,1,0,0.306,-0.85,1,0,,,,,,,,,,,,,0.317,-0.6,1,0,,,,
54856,20161127,-81.91,40.76,0.329,-0.46,1,0,0.307,-0.84,1,0,,,,,,,,,,,,,0.318,-0.63,1,0,,,,
54856,20161128,-81.91,40.76,0.329,-0.5,1,0,0.307,-0.85,1,0,,,,,,,,,,,,,0.318,-0.66,1,0,,,,
54856,20161129,-81.91,40.76,0.33,-0.54,1,0,0.308,-0.88,1,0,,,,,,,,,,,,,0.319,-0.69,1,0,,,,
54856,20161130,-81.91,40.76,0.332,-0.56,1,0,0.309,-0.9,1,0,,,,,,,,,,,,,0.321,-0.71,1,0,,,,
54856,20161201,-81.91,40.76,0.338,-0.53,0.921,0,0.313,-0.89,1,0,,,,,,,,,,,,,0.325,-0.68,0.927,0,,,,
54856,20161202,-81.91,40.76,0.343,-0.51,0.794,0,0.316,-0.86,1,0,,,,,,,,,,,,,0.33,-0.65,0.903,0,,,,
54856,20161203,-81.91,40.76,0.347,-0.5,0.794,0,0.32,-0.84,1,0,,,,,,,,,,,,,0.334,-0.63,0.903,0,,,,
54856,20161204,-81.91,40.76,0.351,-0.5,0.794,0,0.323,-0.82,1,0,,,,,,,,,,,,,0.337,-0.62,0.903,0,,,,
54856,20161205,-81.91,40.76,0.356,-0.49,0.798,0,0.326,-0.81,1,0,,,,,,,,,,,,,0.341,-0.61,0.905,0,,,,
54856,20161206,-81.91,40.76,0.361,-0.46,0.798,0,0.329,-0.79,1,0,,,,,,,,,,,,,0.345,-0.6,0.905,0,,,,
54856,20161207,-81.91,40.76,0.37,-0.36,0.685,0.024,0.336,-0.71,0.923,0,,,,,,,,,,,,,0.353,-0.51,0.798,0,,,,
54856,20161208,-81.91,40.76,0.376,-0.31,0.619,0.024,0.341,-0.66,0.923,0,,,,,,,,,,,,,0.358,-0.47,0.732,0,,,,
54856,20161209,-81.91,40.76,0.377,-0.32,0.667,0.024,0.343,-0.65,0.923,0,,,,,,,,,,,,,0.36,-0.48,0.756,0,,,,
54856,20161210,-81.91,40.76,0.379,-0.31,0.667,0.024,0.345,-0.66,0.923,0,,,,,,,,,,,,,0.362,-0.49,0.756,0,,,,
54856,20161211,-81.91,40.76,0.381,-0.32,0.667,0.024,0.347,-0.67,0.923,0,,,,,,,,,,,,,0.364,-0.51,0.756,0,,,,
54856,20161212,-81.91,40.76,0.383,-0.32,0.643,0.024,0.349,-0.67,0.923,0,,,,,,,,,,,,,0.366,-0.52,0.756,0,,,,
54856,20161213,-81.91,40.76,0.388,-0.27,0.5,0.024,0.352,-0.67,0.923,0,,,,,,,,,,,,,0.37,-0.49,0.756,0,,,,
54856,20161214,-81.91,40.76,0.386,-0.32,0.577,0,0.351,-0.72,1,0,,,,,,,,,,,,,0.368,-0.54,0.863,0,,,,
54856,20161215,-81.91,40.76,0.385,-0.37,0.72,0,0.35,-0.78,1,0,,,,,,,,,,,,,0.367,-0.6,1,0,,,,
54856,20161216,-81.91,40.76,0.383,-0.43,0.798,0,0.349,-0.83,1,0,,,,,,,,,,,,,0.366,-0.65,1,0,,,,
54856,20161217,-81.91,40.76,0.38,-0.53,0.798,0,0.348,-0.89,1,0,,,,,,,,,,,,,0.364,-0.72,1,0,,,,
54856,20161218,-81.91,40.76,0.385,-0.48,0.708,0.018,0.35,-0.88,0.958,0,,,,,,,,,,,,,0.367,-0.68,0.935,0,,,,
54856,20161219,-81.91,40.76,0.39,-0.42,0.619,0.018,0.353,-0.84,0.958,0,,,,,,,,,,,,,0.372,-0.62,0.833,0,,,,
54856,20161220,-81.91,40.76,0.388,-0.49,0.745,0.019,0.353,-0.86,0.958,0,,,,,,,,,,,,,0.371,-0.65,0.822,0,,,,
54856,20161221,-81.91,40.76,,,,,0.351,-0.93,0.958,0,,,,,,,,,,,,,,,,,,,,
54856,20161222,-81.91,40.76,,,,,0.347,-1.04,0.958,0,,,,,,,,,,,,,,,,,,,,
54856,20161223,-81.91,40.76,,,,,0.346,-1.09,0.958,0,,,,,,,,,,,,,,,,,,,,
54856,20161224,-81.91,40.76,,,,,0.347,-1.07,0.958,0,,,,,,,,,,,,,,,,,,,,
54856,20161225,-81.91,40.76,,,,,0.349,-1.03,0.935,0,,,,,,,,,,,,,,,,,,,,
54856,20161226,-81.91,40.76,,,,,0.35,-1.03,0.935,0,,,,,,,,,,,,,,,,,,,,
54856,20161227,-81.91,40.76,,,,,0.354,-0.95,0.869,0,,,,,,,,,,,,,,,,,,,,
54856,20161228,-81.91,40.76,,,,,0.358,-0.86,0.863,0,,,,,,,,,,,,,,,,,,,,
54856,20161229,-81.91,40.76,,,,,0.364,-0.76,0.863,0,,,,,,,,,,,,,,,,,,,,
54856,20161230,-81.91,40.76,0.423,-0.16,0.386,0.029,0.367,-0.73,0.863,0,,,,,,,,,,,,,0.396,-0.39,0.486,0,,,,
54856,20161231,-81.91,40.76,0.421,-0.25,0.476,0.024,0.368,-0.74,0.863,0,,,,,,,,,,,,,0.395,-0.48,0.561,0,,,,
54856,20170101,-81.91,40.76,0.419,-0.37,0.607,0.024,0.367,-0.83,0.929,0,,,,,,,,,,,,,0.393,-0.59,0.69,0,,,,
54856,20170102,-81.91,40.76,0.417,-0.51,0.75,0.024,0.366,-0.92,0.929,0,,,,,,,,,,,,,0.391,-0.72,0.827,0,,,,
54856,20170103,-81.91,40.76,0.414,-0.64,0.893,0,0.364,-1.03,0.994,0,,,,,,,,,,,,,0.389,-0.86,0.97,0,,,,
54856,20170104,-81.91,40.76,0.418,-0.61,0.863,0,0.366,-1.03,0.958,0,,,,,,,,,,,,,0.392,-0.86,0.94,0,,,,
54856,20170105,-81.91,40.76,0.419,-0.65,0.833,0,0.368,-1.04,0.958,0,,,,,,,,,,,,,0.394,-0.91,0.94,0,,,,
54856,20170106,-81.91,40.76,0.418,-0.78,0.833,0,0.369,-1.07,0.958,0,,,,,,,,,,,,,0.393,-1.04,0.94,0,,,,
54856,20170107,-81.91,40.76,0.416,-0.9,0.828,0,0.37,-1.11,0.958,0,,,,,,,,,,,,,0.393,-1.17,0.939,0,,,,
54856,20170108,-81.91,40.76,0.417,-0.92,0.799,0,0.369,-1.22,0.958,0,,,,,,,,,,,,,0.394,-1.19,0.928,0,,,,
54856,20170109,-81.91,40.76,,,,,0.366,-1.35,0.957,0,,,,,,,,,,,,,,,,,,,,
54856,20170110,-81.91,40.76,,,,,0.366,-1.39,0.95,0,,,,,,,,,,,,,,,,,,,,
54856,20170111,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20170112,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20170113,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20170114,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20170115,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20170116,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20170117,-81.91,40.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54856,20170118,-81.91,40.76,0.46,0.12,0.237,0.401,0.393,-1.09,0.748,0,,,,,,,,,,,,,0.426,-0.51,0.543,0.007,,,,
54856,20170119,-81.91,40.76,0.461,0.17,0.208,0.47,0.395,-1.01,0.738,0,,,,,,,,,,,,,0.428,-0.42,0.458,0.006,,,,
54856,20170120,-81.91,40.76,0.461,0.13,0.208,0.464,0.395,-1.03,0.804,0,,,,,,,,,,,,,0.428,-0.43,0.458,0.018,,,,
54856,20170121,-81.91,40.76,0.463,0.19,0.208,0.524,0.399,-0.85,0.661,0,,,,,,,,,,,,,0.431,-0.29,0.411,0.161,,,,
54856,20170122,-81.91,40.76,0.467,0.36,0.19,0.667,0.403,-0.62,0.518,0.006,,,,,,,,,,,,,0.435,-0.07,0.268,0.304,,,,
54856,20170123,-81.91,40.76,0.472,0.57,0.077,0.81,0.407,-0.38,0.375,0.006,,,,,,,,,,,,,0.44,0.18,0.125,0.446,,,,
54856,20170124,-81.91,40.76,0.477,0.76,0,0.952,0.411,-0.16,0.238,0.006,,,,,,,,,,,,,0.444,0.4,0,0.589,,,,
54856,20170125,-81.91,40.76,0.479,0.83,0,0.994,0.411,-0.15,0.238,0.006,,,,,,,,,,,,,0.445,0.46,0,0.726,,,,
54856,20170126,-81.91,40.76,0.481,0.89,0,0.994,0.413,-0.06,0.131,0.012,,,,,,,,,,,,,0.447,0.54,0,0.869,,,,
54856,20170127,-81.91,40.76,0.482,0.9,0,1,0.415,0.06,0,0.06,,,,,,,,,,,,,0.448,0.61,0,1,,,,
54856,20170128,-81.91,40.76,0.481,0.83,0,0.952,0.414,0.04,0.036,0.131,,,,,,,,,,,,,0.448,0.56,0,0.935,,,,
54856,20170129,-81.91,40.76,0.477,0.69,0,0.81,0.412,-0.12,0.179,0.125,,,,,,,,,,,,,0.445,0.42,0,0.792,,,,
54856,20170130,-81.91,40.76,0.474,0.54,0,0.667,0.411,-0.28,0.321,0.125,,,,,,,,,,,,,0.442,0.27,0,0.649,,,,
54856,20170131,-81.91,40.76,0.469,0.36,0,0.524,0.408,-0.47,0.464,0.125,,,,,,,,,,,,,0.439,0.09,0.119,0.506,,,,
54856,20170201,-81.91,40.76,0.466,0.21,0,0.381,0.408,-0.53,0.512,0.137,,,,,,,,,,,,,0.437,-0.03,0.155,0.363,,,,
54856,20170202,-81.91,40.76,0.463,0.08,0,0.238,0.407,-0.63,0.655,0.131,,,,,,,,,,,,,0.435,-0.15,0.155,0.22,,,,
54856,20170203,-81.91,40.76,0.46,-0.08,0.083,0.095,0.404,-0.83,0.798,0.083,,,,,,,,,,,,,0.432,-0.33,0.292,0.077,,,,
54856,20170204,-81.91,40.76,0.455,-0.32,0.217,0,0.4,-1.08,0.905,0.012,,,,,,,,,,,,,0.428,-0.57,0.428,0,,,,
54856,20170205,-81.91,40.76,0.454,-0.37,0.254,0,0.397,-1.27,0.905,0.012,,,,,,,,,,,,,0.427,-0.62,0.5,0,,,,
54856,20170206,-81.91,40.76,,,,,0.394,-1.47,0.905,0.012,,,,,,,,,,,,,,,,,,,,
54856,20170207,-81.91,40.76,,,,,0.392,-1.57,0.905,0.012,,,,,,,,,,,,,,,,,,,,
54856,20170208,-81.91,40.76,,,,,0.393,-1.56,0.946,0,,,,,,,,,,,,,,,,,,,,
54856,20170209,-81.91,40.76,,,,,0.396,-1.44,0.804,0,,,,,,,,,,,,,,,,,,,,
54856,20170210,-81.91,40.76,,,,,0.4,-1.23,0.661,0.018,,,,,,,,,,,,,,,,,,,,
54856,20170211,-81.91,40.76,,,,,0.405,-0.95,0.518,0.018,,,,,,,,,,,,,,,,,,,,
54856,20170212,-81.91,40.76,,,,,0.412,-0.6,0.375,0.018,,,,,,,,,,,,,,,,,,,,
54856,20170213,-81.91,40.76,0.47,0.05,0.088,0.136,0.419,-0.25,0.232,0.018,,,,,,,,,,,,,0.447,0.02,0.061,0.007,,,,
54856,20170214,-81.91,40.76,0.471,0.1,0.065,0.262,0.424,0.05,0.089,0.018,,,,,,,,,,,,,0.448,0.06,0.036,0.024,,,,
54856,20170215,-81.91,40.76,0.473,0.16,0,0.286,0.424,0.05,0.071,0.018,,,,,,,,,,,,,0.449,0.09,0,0.024,,,,
54856,20170216,-81.91,40.76,0.472,0.14,0,0.286,0.422,-0.07,0.214,0.018,,,,,,,,,,,,,0.447,0.03,0.024,0.024,,,,
54856,20170217,-81.91,40.76,0.469,0.07,0.048,0.286,0.418,-0.25,0.357,0,,,,,,,,,,,,,0.444,-0.09,0.167,0.024,,,,
54856,20170218,-81.91,40.76,0.467,0.02,0.089,0.286,0.415,-0.42,0.5,0,,,,,,,,,,,,,0.441,-0.19,0.31,0.024,,,,
54856,20170219,-81.91,40.76,0.462,-0.14,0.232,0.286,0.41,-0.64,0.643,0,,,,,,,,,,,,,0.436,-0.37,0.452,0.024,,,,
54856,20170220,-81.91,40.76,0.454,-0.39,0.375,0.167,0.404,-0.9,0.786,0,,,,,,,,,,,,,0.429,-0.63,0.595,0.018,,,,
54856,20170221,-81.91,40.76,0.445,-0.66,0.518,0.024,0.398,-1.18,0.929,0,,,,,,,,,,,,,0.422,-0.92,0.738,0,,,,
54856,20170222,-81.91,40.76,0.438,-0.93,0.661,0,0.394,-1.44,1,0,,,,,,,,,,,,,0.416,-1.22,0.881,0,,,,
54856,20170223,-81.91,40.76,0.432,-1.11,0.804,0,0.391,-1.64,1,0,,,,,,,,,,,,,0.412,-1.43,1,0,,,,
54856,20170224,-81.91,40.76,0.428,-1.27,0.899,0,0.389,-1.82,1,0,,,,,,,,,,,,,0.408,-1.62,1,0,,,,
54856,20170225,-81.91,40.76,0.426,-1.36,0.988,0,0.389,-1.93,1,0,,,,,,,,,,,,,0.407,-1.72,1,0,,,,
54856,20170226,-81.91,40.76,0.428,-1.31,0.97,0,0.391,-1.89,1,0,,,,,,,,,,,,,0.409,-1.68,1,0,,,,
54856,20170227,-81.91,40.76,0.429,-1.28,0.97,0,0.393,-1.88,1,0,,,,,,,,,,,,,0.411,-1.65,1,0,,,,
54856,20170228,-81.91,40.76,0.429,-1.23,0.97,0,0.393,-1.88,1,0,,,,,,,,,,,,,0.411,-1.58,1,0,,,,
54856,20170301,-81.91,40.76,0.431,-1.13,0.946,0,0.395,-1.8,1,0,,,,,,,,,,,,,0.413,-1.43,0.976,0,,,,
54856,20170302,-81.91,40.76,0.438,-0.86,0.804,0.101,0.399,-1.55,0.946,0,,,,,,,,,,,,,0.418,-1.14,0.833,0.024,,,,
54856,20170303,-81.91,40.76,0.444,-0.63,0.661,0.137,0.403,-1.29,0.893,0,,,,,,,,,,,,,0.423,-0.87,0.69,0.03,,,,
54856,20170304,-81.91,40.76,0.445,-0.53,0.595,0.137,0.404,-1.14,0.893,0,,,,,,,,,,,,,0.424,-0.74,0.619,0.03,,,,
54856,20170305,-81.91,40.76,0.442,-0.54,0.613,0.137,0.402,-1.15,0.893,0,,,,,,,,,,,,,0.422,-0.75,0.619,0.03,,,,
54856,20170306,-81.91,40.76,0.441,-0.49,0.613,0.137,0.402,-1.1,0.893,0,,,,,,,,,,,,,0.422,-0.69,0.619,0.03,,,,
54856,20170307,-81.91,40.76,0.445,-0.33,0.548,0.202,0.404,-0.97,0.863,0,,,,,,,,,,,,,0.425,-0.55,0.554,0.06,,,,
54856,20170308,-81.91,40.76,0.454,-0.06,0.429,0.345,0.408,-0.76,0.72,0,,,,,,,,,,,,,0.431,-0.32,0.435,0.19,,,,
54856,20170309,-81.91,40.76,0.455,0.01,0.429,0.387,0.409,-0.72,0.631,0,,,,,,,,,,,,,0.432,-0.27,0.435,0.274,,,,
54856,20170310,-81.91,40.76,0.455,0.05,0.429,0.446,0.408,-0.75,0.661,0,,,,,,,,,,,,,0.432,-0.27,0.435,0.268,,,,
54856,20170311,-81.91,40.76,0.459,0.17,0.363,0.589,0.409,-0.7,0.619,0,,,,,,,,,,,,,0.434,-0.17,0.363,0.274,,,,
54856,20170312,-81.91,40.76,0.463,0.28,0.22,0.637,0.411,-0.63,0.619,0,,,,,,,,,,,,,0.437,-0.08,0.22,0.274,,,,
54856,20170313,-81.91,40.76,0.465,0.34,0.095,0.637,0.413,-0.58,0.619,0,,,,,,,,,,,,,0.439,-0.03,0.119,0.274,,,,
54856,20170314,-81.91,40.76,0.463,0.3,0.03,0.571,0.412,-0.61,0.649,0,,,,,,,,,,,,,0.437,-0.07,0.185,0.244,,,,
54856,20170315,-81.91,40.76,0.456,0.13,0.054,0.429,0.409,-0.76,0.792,0,,,,,,,,,,,,,0.432,-0.24,0.327,0.113,,,,
54856,20170316,-81.91,40.76,0.45,-0.03,0.06,0.286,0.405,-0.92,0.935,0,,,,,,,,,,,,,0.428,-0.41,0.47,0.006,,,,
54856,20170317,-81.91,40.76,0.448,-0.09,0.089,0.19,0.404,-0.98,0.958,0,,,,,,,,,,,,,0.426,-0.48,0.536,0.006,,,,
54856,20170318,-81.91,40.76,0.445,-0.18,0.089,0.048,0.402,-1.06,1,0,,,,,,,,,,,,,0.424,-0.58,0.655,0,,,,
54856,20170319,-81.91,40.76,0.447,-0.12,0.089,0.119,0.404,-0.96,0.875,0,,,,,,,,,,,,,0.426,-0.51,0.655,0.113,,,,
54856,20170320,-81.91,40.76,0.452,0.02,0.071,0.262,0.408,-0.79,0.732,0,,,,,,,,,,,,,0.43,-0.36,0.613,0.256,,,,
54856,20170321,-81.91,40.76,0.456,0.16,0.06,0.405,0.412,-0.59,0.589,0,,,,,,,,,,,,,0.434,-0.21,0.47,0.399,,,,
54856,20170322,-81.91,40.76,0.459,0.25,0.036,0.47,0.415,-0.44,0.506,0,,,,,,,,,,,,,0.437,-0.1,0.327,0.446,,,,
54856,20170323,-81.91,40.76,0.461,0.29,0.03,0.47,0.416,-0.39,0.506,0,,,,,,,,,,,,,0.438,-0.06,0.28,0.446,,,,
54856,20170324,-81.91,40.76,0.46,0.28,0,0.47,0.415,-0.42,0.506,0,,,,,,,,,,,,,0.438,-0.08,0.357,0.446,,,,
54856,20170325,-81.91,40.76,0.46,0.26,0.024,0.47,0.415,-0.43,0.506,0,,,,,,,,,,,,,0.438,-0.1,0.381,0.446,,,,
54856,20170326,-81.91,40.76,0.457,0.16,0.06,0.351,0.412,-0.57,0.631,0,,,,,,,,,,,,,0.435,-0.22,0.512,0.333,,,,
54856,20170327,-81.91,40.76,0.455,0.1,0.06,0.298,0.41,-0.69,0.72,0,,,,,,,,,,,,,0.432,-0.3,0.548,0.202,,,,
54856,20170328,-81.91,40.76,0.455,0.09,0.06,0.28,0.408,-0.76,0.798,0,,,,,,,,,,,,,0.431,-0.34,0.548,0.101,,,,
54856,20170329,-81.91,40.76,0.457,0.18,0.06,0.357,0.409,-0.73,0.738,0,,,,,,,,,,,,,0.433,-0.26,0.548,0.196,,,,
54856,20170330,-81.91,40.76,0.46,0.27,0.06,0.5,0.411,-0.6,0.595,0,,,,,,,,,,,,,0.435,-0.16,0.452,0.25,,,,
54856,20170331,-81.91,40.76,0.463,0.37,0.06,0.643,0.414,-0.43,0.452,0,,,,,,,,,,,,,0.439,-0.02,0.31,0.28,,,,
54856,20170401,-81.91,40.76,0.47,0.57,0.036,0.786,0.416,-0.27,0.31,0,,,,,,,,,,,,,0.443,0.18,0.167,0.423,,,,
54856,20170402,-81.91,40.76,0.476,0.78,0,0.929,0.419,-0.11,0.167,0,,,,,,,,,,,,,0.448,0.39,0.036,0.565,,,,
54856,20170403,-81.91,40.76,0.479,0.86,0,0.982,0.421,0,0.077,0,,,,,,,,,,,,,0.45,0.48,0,0.696,,,,
54856,20170404,-81.91,40.76,0.48,0.9,0,1,0.421,0.03,0,0,,,,,,,,,,,,,0.451,0.53,0,0.786,,,,
54856,20170405,-81.91,40.76,0.48,0.9,0,1,0.421,0.03,0,0,,,,,,,,,,,,,0.451,0.53,0,0.786,,,,
54856,20170406,-81.91,40.76,0.482,0.95,0,1,0.42,0.02,0,0,,,,,,,,,,,,,0.451,0.57,0,0.863,,,,
54856,20170407,-81.91,40.76,0.486,1.08,0,1,0.421,0.04,0,0,,,,,,,,,,,,,0.453,0.67,0,0.976,,,,
54856,20170408,-81.91,40.76,0.487,1.13,0,1,0.421,0.07,0,0,,,,,,,,,,,,,0.454,0.73,0,0.976,,,,
54856,20170409,-81.91,40.76,0.487,1.1,0,1,0.421,0.09,0,0,,,,,,,,,,,,,0.454,0.73,0,0.976,,,,
54856,20170410,-81.91,40.76,0.484,1.03,0,0.946,0.421,0.09,0,0,,,,,,,,,,,,,0.452,0.69,0,0.875,,,,
54856,20170411,-81.91,40.76,0.48,0.91,0,0.804,0.419,0.05,0.065,0,,,,,,,,,,,,,0.45,0.61,0,0.744,,,,
54856,20170412,-81.91,40.76,0.479,0.88,0,0.804,0.419,0.05,0.065,0,,,,,,,,,,,,,0.449,0.58,0,0.714,,,,
54856,20170413,-81.91,40.76,0.476,0.76,0,0.673,0.418,0.03,0.065,0,,,,,,,,,,,,,0.447,0.5,0,0.583,,,,
54856,20170414,-81.91,40.76,0.467,0.51,0.078,0.533,0.417,-0.02,0.102,0,,,,,,,,,,,,,0.442,0.31,0.108,0.443,,,,
54856,20170415,-81.91,40.76,0.458,0.25,0.12,0.389,0.415,-0.11,0.246,0,,,,,,,,,,,,,0.436,0.1,0.174,0.299,,,,
54856,20170416,-81.91,40.76,0.45,0.06,0.12,0.246,0.412,-0.2,0.389,0,,,,,,,,,,,,,0.431,-0.05,0.204,0.156,,,,
54856,20170417,-81.91,40.76,0.446,-0.05,0.216,0.156,0.409,-0.31,0.533,0,,,,,,,,,,,,,0.427,-0.16,0.347,0.114,,,,
54856,20170418,-81.91,40.76,0.442,-0.13,0.359,0.156,0.406,-0.4,0.611,0,,,,,,,,,,,,,0.424,-0.23,0.491,0.114,,,,
54856,20170419,-81.91,40.76,0.432,-0.38,0.503,0.012,0.401,-0.59,0.754,0,,,,,,,,,,,,,0.416,-0.46,0.635,0,,,,
54856,20170420,-81.91,40.76,0.428,-0.45,0.575,0.06,0.397,-0.72,0.892,0,,,,,,,,,,,,,0.412,-0.55,0.707,0.006,,,,
54856,20170421,-81.91,40.76,0.428,-0.42,0.5,0.06,0.394,-0.79,0.994,0,,,,,,,,,,,,,0.411,-0.56,0.702,0.006,,,,
54856,20170422,-81.91,40.76,0.426,-0.45,0.565,0.06,0.391,-0.87,0.994,0,,,,,,,,,,,,,0.409,-0.61,0.78,0.006,,,,
54856,20170423,-81.91,40.76,0.423,-0.54,0.708,0.06,0.388,-0.97,0.994,0,,,,,,,,,,,,,0.405,-0.7,0.893,0.006,,,,
54856,20170424,-81.91,40.76,0.419,-0.63,0.756,0.06,0.385,-1.1,0.994,0,,,,,,,,,,,,,0.402,-0.82,0.893,0.006,,,,
54856,20170425,-81.91,40.76,0.414,-0.76,0.756,0.06,0.38,-1.26,0.994,0,,,,,,,,,,,,,0.397,-0.97,0.893,0.006,,,,
54856,20170426,-81.91,40.76,0.41,-0.86,0.756,0.06,0.376,-1.37,0.994,0,,,,,,,,,,,,,0.393,-1.09,0.893,0.006,,,,
54856,20170427,-81.91,40.76,0.4,-1.1,0.827,0,0.371,-1.53,1,0,,,,,,,,,,,,,0.385,-1.31,0.964,0,,,,
54856,20170428,-81.91,40.76,0.39,-1.36,0.964,0,0.364,-1.75,1,0,,,,,,,,,,,,,0.377,-1.57,1,0,,,,
54856,20170429,-81.91,40.76,0.386,-1.43,0.94,0.018,0.36,-1.84,1,0,,,,,,,,,,,,,0.373,-1.66,0.94,0,,,,
54856,20170430,-81.91,40.76,0.391,-1.28,0.798,0.065,0.362,-1.72,0.875,0,,,,,,,,,,,,,0.376,-1.52,0.798,0,,,,
54856,20170501,-81.91,40.76,0.392,-1.2,0.762,0.065,0.363,-1.59,0.839,0,,,,,,,,,,,,,0.378,-1.42,0.762,0,,,,
54856,20170502,-81.91,40.76,0.4,-0.95,0.631,0.149,0.369,-1.31,0.714,0,,,,,,,,,,,,,0.385,-1.16,0.637,0.018,,,,
54856,20170503,-81.91,40.76,0.409,-0.69,0.488,0.161,0.375,-1.01,0.571,0,,,,,,,,,,,,,0.392,-0.87,0.494,0.018,,,,
54856,20170504,-81.91,40.76,0.418,-0.42,0.345,0.161,0.382,-0.71,0.429,0,,,,,,,,,,,,,0.4,-0.57,0.351,0.018,,,,
54856,20170505,-81.91,40.76,0.43,-0.07,0.202,0.268,0.391,-0.36,0.286,0,,,,,,,,,,,,,0.411,-0.21,0.208,0.119,,,,
54856,20170506,-81.91,40.76,0.441,0.21,0.119,0.393,0.399,-0.07,0.143,0.125,,,,,,,,,,,,,0.42,0.08,0.125,0.262,,,,
54856,20170507,-81.91,40.76,0.445,0.31,0.119,0.488,0.402,0.05,0.125,0.268,,,,,,,,,,,,,0.423,0.19,0.125,0.405,,,,
54856,20170508,-81.91,40.76,0.45,0.46,0.012,0.631,0.406,0.21,0.018,0.411,,,,,,,,,,,,,0.428,0.35,0.018,0.548,,,,
54856,20170509,-81.91,40.76,0.449,0.46,0,0.583,0.407,0.27,0,0.435,,,,,,,,,,,,,0.428,0.38,0,0.571,,,,
54856,20170510,-81.91,40.76,0.447,0.44,0,0.571,0.407,0.29,0,0.435,,,,,,,,,,,,,0.427,0.38,0,0.571,,,,
54856,20170511,-81.91,40.76,0.447,0.46,0,0.595,0.407,0.31,0,0.452,,,,,,,,,,,,,0.427,0.4,0,0.595,,,,
54856,20170512,-81.91,40.76,0.448,0.47,0,0.631,0.409,0.37,0,0.595,,,,,,,,,,,,,0.429,0.43,0,0.637,,,,
54856,20170513,-81.91,40.76,0.445,0.41,0,0.613,0.409,0.37,0,0.607,,,,,,,,,,,,,0.427,0.4,0,0.637,,,,
54856,20170514,-81.91,40.76,0.441,0.32,0,0.488,0.407,0.33,0,0.482,,,,,,,,,,,,,0.424,0.33,0,0.512,,,,
54856,20170515,-81.91,40.76,0.436,0.23,0,0.345,0.404,0.26,0,0.339,,,,,,,,,,,,,0.42,0.24,0,0.369,,,,
54856,20170516,-81.91,40.76,0.432,0.15,0.098,0.317,0.401,0.17,0.067,0.323,,,,,,,,,,,,,0.416,0.16,0.079,0.335,,,,
54856,20170517,-81.91,40.76,0.427,0.07,0.244,0.317,0.397,0.06,0.213,0.323,,,,,,,,,,,,,0.412,0.07,0.226,0.335,,,,
54856,20170518,-81.91,40.76,0.419,-0.05,0.39,0.293,0.393,-0.07,0.36,0.305,,,,,,,,,,,,,0.406,-0.06,0.372,0.311,,,,
54856,20170519,-81.91,40.76,0.404,-0.29,0.537,0.146,0.384,-0.31,0.506,0.159,,,,,,,,,,,,,0.394,-0.32,0.518,0.165,,,,
54856,20170520,-81.91,40.76,0.395,-0.41,0.604,0.049,0.379,-0.45,0.579,0.018,,,,,,,,,,,,,0.387,-0.45,0.585,0.024,,,,
54856,20170521,-81.91,40.76,0.39,-0.48,0.61,0.03,0.376,-0.52,0.579,0,,,,,,,,,,,,,0.383,-0.52,0.585,0.006,,,,
54856,20170522,-81.91,40.76,0.391,-0.44,0.61,0.104,0.376,-0.48,0.579,0.061,,,,,,,,,,,,,0.383,-0.48,0.585,0.061,,,,
54856,20170523,-81.91,40.76,0.392,-0.39,0.5,0.101,0.377,-0.43,0.5,0.06,,,,,,,,,,,,,0.384,-0.43,0.494,0.06,,,,
54856,20170524,-81.91,40.76,0.391,-0.36,0.417,0.101,0.376,-0.41,0.47,0.06,,,,,,,,,,,,,0.383,-0.4,0.429,0.06,,,,
54856,20170525,-81.91,40.76,0.398,-0.21,0.274,0.185,0.378,-0.3,0.387,0.083,,,,,,,,,,,,,0.388,-0.26,0.315,0.131,,,,
54856,20170526,-81.91,40.76,0.41,0.02,0.131,0.327,0.383,-0.1,0.244,0.173,,,,,,,,,,,,,0.397,-0.03,0.173,0.238,,,,
54856,20170527,-81.91,40.76,0.418,0.15,0.065,0.44,0.386,0.01,0.173,0.25,,,,,,,,,,,,,0.402,0.11,0.107,0.375,,,,
54856,20170528,-81.91,40.76,0.425,0.29,0.06,0.583,0.388,0.1,0.173,0.345,,,,,,,,,,,,,0.407,0.23,0.107,0.518,,,,
54856,20170529,-81.91,40.76,0.427,0.33,0.06,0.655,0.388,0.11,0.173,0.345,,,,,,,,,,,,,0.408,0.26,0.107,0.607,,,,
54856,20170530,-81.91,40.76,0.432,0.43,0.06,0.798,0.389,0.15,0.173,0.411,,,,,,,,,,,,,0.411,0.35,0.107,0.75,,,,
54856,20170531,-81.91,40.76,0.439,0.56,0,0.94,0.392,0.25,0.06,0.411,,,,,,,,,,,,,0.416,0.46,0.03,0.893,,,,
54856,20170601,-81.91,40.76,0.438,0.56,0,0.911,0.391,0.25,0,0.387,,,,,,,,,,,,,0.415,0.47,0,0.851,,,,
54856,20170602,-81.91,40.76,0.43,0.47,0,0.768,0.388,0.17,0,0.298,,,,,,,,,,,,,0.409,0.37,0,0.744,,,,
54856,20170603,-81.91,40.76,0.419,0.35,0,0.625,0.384,0.06,0.089,0.22,,,,,,,,,,,,,0.401,0.26,0,0.601,,,,
54856,20170604,-81.91,40.76,0.405,0.19,0.024,0.482,0.378,-0.07,0.232,0.125,,,,,,,,,,,,,0.391,0.1,0.095,0.458,,,,
54856,20170605,-81.91,40.76,0.4,0.14,0.06,0.435,0.377,-0.11,0.28,0.155,,,,,,,,,,,,,0.388,0.05,0.143,0.411,,,,
54856,20170606,-81.91,40.76,0.397,0.11,0.06,0.429,0.376,-0.11,0.28,0.155,,,,,,,,,,,,,0.387,0.02,0.143,0.357,,,,
54856,20170607,-81.91,40.76,0.393,0.07,0.06,0.357,0.376,-0.11,0.28,0.155,,,,,,,,,,,,,0.384,0,0.143,0.232,,,,
54856,20170608,-81.91,40.76,0.393,0.07,0.06,0.333,0.376,-0.08,0.28,0.155,,,,,,,,,,,,,0.384,0.01,0.143,0.214,,,,
54856,20170609,-81.91,40.76,0.393,0.1,0.06,0.339,0.377,-0.05,0.28,0.155,,,,,,,,,,,,,0.385,0.05,0.143,0.214,,,,
54856,20170610,-81.91,40.76,0.395,0.15,0.06,0.339,0.378,0.01,0.19,0.155,,,,,,,,,,,,,0.386,0.09,0.143,0.214,,,,
54856,20170611,-81.91,40.76,0.396,0.19,0.036,0.339,0.378,0.05,0.048,0.155,,,,,,,,,,,,,0.387,0.14,0.048,0.214,,,,
54856,20170612,-81.91,40.76,0.385,0.11,0,0.244,0.372,-0.03,0.083,0.065,,,,,,,,,,,,,0.379,0.06,0,0.119,,,,
54856,20170613,-81.91,40.76,0.37,-0.02,0.107,0.107,0.364,-0.17,0.226,0,,,,,,,,,,,,,0.367,-0.07,0.119,0.03,,,,
54856,20170614,-81.91,40.76,0.356,-0.13,0.232,0.036,0.355,-0.3,0.369,0,,,,,,,,,,,,,0.355,-0.19,0.262,0.012,,,,
54856,20170615,-81.91,40.76,0.341,-0.25,0.363,0.006,0.345,-0.45,0.512,0,,,,,,,,,,,,,0.343,-0.33,0.405,0,,,,
54856,20170616,-81.91,40.76,0.327,-0.36,0.506,0,0.334,-0.59,0.655,0,,,,,,,,,,,,,0.331,-0.45,0.548,0,,,,
54856,20170617,-81.91,40.76,0.312,-0.48,0.649,0,0.323,-0.74,0.798,0,,,,,,,,,,,,,0.317,-0.59,0.69,0,,,,
54856,20170618,-81.91,40.76,0.297,-0.6,0.792,0,0.31,-0.9,0.94,0,,,,,,,,,,,,,0.304,-0.72,0.833,0,,,,
54856,20170619,-81.91,40.76,0.286,-0.67,0.935,0,0.299,-1.01,1,0,,,,,,,,,,,,,0.293,-0.82,0.976,0,,,,
54856,20170620,-81.91,40.76,0.28,-0.7,0.97,0,0.291,-1.08,1,0,,,,,,,,,,,,,0.285,-0.86,1,0,,,,
54856,20170621,-81.91,40.76,0.272,-0.74,0.988,0,0.283,-1.13,1,0,,,,,,,,,,,,,0.277,-0.91,1,0,,,,
54856,20170622,-81.91,40.76,0.264,-0.78,1,0,0.275,-1.17,1,0,,,,,,,,,,,,,0.269,-0.94,1,0,,,,
54856,20170623,-81.91,40.76,0.256,-0.82,1,0,0.268,-1.2,1,0,,,,,,,,,,,,,0.262,-0.97,1,0,,,,
54856,20170624,-81.91,40.76,0.27,-0.66,0.881,0.095,0.275,-1.05,0.881,0.018,,,,,,,,,,,,,0.273,-0.81,0.881,0.06,,,,
54856,20170625,-81.91,40.76,0.281,-0.52,0.738,0.095,0.283,-0.89,0.738,0.018,,,,,,,,,,,,,0.282,-0.66,0.738,0.06,,,,
54856,20170626,-81.91,40.76,0.288,-0.43,0.595,0.095,0.289,-0.77,0.595,0.018,,,,,,,,,,,,,0.289,-0.55,0.595,0.06,,,,
54856,20170627,-81.91,40.76,0.291,-0.38,0.458,0.095,0.293,-0.68,0.583,0.018,,,,,,,,,,,,,0.292,-0.49,0.518,0.06,,,,
54856,20170628,-81.91,40.76,0.294,-0.33,0.417,0.095,0.296,-0.61,0.583,0.018,,,,,,,,,,,,,0.295,-0.43,0.518,0.06,,,,
54856,20170629,-81.91,40.76,0.296,-0.29,0.417,0.095,0.299,-0.55,0.583,0.018,,,,,,,,,,,,,0.298,-0.38,0.518,0.06,,,,
54856,20170630,-81.91,40.76,0.306,-0.19,0.351,0.119,0.304,-0.48,0.571,0.03,,,,,,,,,,,,,0.305,-0.3,0.452,0.071,,,,
54856,20170701,-81.91,40.76,0.312,-0.13,0.327,0.155,0.308,-0.43,0.548,0.077,,,,,,,,,,,,,0.31,-0.24,0.429,0.125,,,,
54856,20170702,-81.91,40.76,0.319,-0.07,0.327,0.286,0.312,-0.37,0.548,0.083,,,,,,,,,,,,,0.315,-0.18,0.429,0.167,,,,