"STATION","DATE","MAX","MIN","PRCP"
"63726099999","1957-01-01","  70.0","  46.0"," 0.00"
"63726099999","1957-01-02","  72.0","  50.0"," 0.00"
"63726099999","1957-01-03","  69.1","  53.1"," 0.00"
"63726099999","1957-01-04","  68.0","  54.0"," 0.00"
"63726099999","1957-01-05","  68.0","  54.0"," 0.00"
"63726099999","1957-01-06","  70.0","  51.1"," 0.00"
"63726099999","1957-01-08","  70.0","  53.1"," 0.00"
"63726099999","1957-01-09","  71.1","  53.1"," 0.00"
"63726099999","1957-01-10","  70.0","  52.0"," 0.00"
"63726099999","1957-01-11","  73.0","  51.1"," 0.00"
"63726099999","1957-01-12","  70.0","  57.0"," 0.00"
"63726099999","1957-01-13","  75.0","  48.9"," 0.00"
"63726099999","1957-01-14","  75.0","  53.1"," 0.00"
"63726099999","1957-01-15","  75.0","  55.9"," 0.00"
"63726099999","1957-01-16","  75.0","  57.0"," 0.00"
"63726099999","1957-01-17","  75.0","  53.1"," 0.00"
"63726099999","1957-01-18","  75.0","  48.9"," 0.00"
"63726099999","1957-01-19","  62.1","  48.9"," 0.00"
"63726099999","1957-01-20","  72.0","  48.9"," 0.00"
"63726099999","1957-01-21","  77.0","  50.0"," 0.00"
"63726099999","1957-01-22","  68.0","  55.0"," 0.00"
"63726099999","1957-01-23","  69.1","  52.0"," 0.00"
"63726099999","1957-01-24","  73.9","  54.0"," 0.00"
"63726099999","1957-01-25","  77.0","  48.9"," 0.00"
"63726099999","1957-01-26","  70.0","  53.1"," 0.00"
"63726099999","1957-01-27","  75.9","  54.0"," 0.00"
"63726099999","1957-01-28","  70.0","  57.0"," 0.00"
"63726099999","1957-01-29","  71.1","  53.1"," 0.00"
"63726099999","1957-01-30","  70.0","  52.0"," 0.00"
"63726099999","1957-01-31","  63.0","  55.9"," 0.00"
"63726099999","1957-02-01","  66.9","  55.0"," 0.00"
"63726099999","1957-02-02","  70.0","  59.0"," 0.00"
"63726099999","1957-02-03","  73.0","  51.1"," 0.00"
"63726099999","1957-02-04","  73.0","  51.1"," 0.00"
"63726099999","1957-02-05","  72.0","  48.9"," 0.00"
"63726099999","1957-02-06","  71.1","  50.0"," 0.00"
"63726099999","1957-02-07","  73.9","  55.0"," 0.00"
"63726099999","1957-02-08","  73.0","  51.1"," 0.00"
"63726099999","1957-02-09","  64.9","  52.0"," 0.00"
"63726099999","1957-02-10","  66.9","  55.0"," 0.00"
"63726099999","1957-02-11","  69.1","  54.0"," 0.00"
"63726099999","1957-02-12","  75.0","  48.0"," 0.00"
"63726099999","1957-02-13","  75.0","  52.0"," 0.00"
"63726099999","1957-02-14","  78.1","  51.1"," 0.00"
"63726099999","1957-02-15","  75.9","  51.1"," 0.00"
"63726099999","1957-02-16","  75.9","  51.1"," 0.00"
"63726099999","1957-02-17","  73.0","  55.0"," 0.00"
"63726099999","1957-02-18","  75.9","  55.9"," 0.00"
"63726099999","1957-02-19","  73.9","  57.9"," 0.00"
"63726099999","1957-02-20","  72.0","  57.0"," 0.00"
"63726099999","1957-02-21","  68.0","  55.9"," 0.00"
"63726099999","1957-02-22","  75.9","  55.9"," 0.00"
"63726099999","1957-02-23","  70.0","  57.9"," 0.00"
"63726099999","1957-02-24","  71.1","  51.1"," 0.00"
"63726099999","1957-02-25","  72.0","  55.9"," 0.00"
"63726099999","1957-02-26","  73.0","  54.0"," 0.00"
"63726099999","1957-02-27","  70.0","  52.0"," 0.00"
"63726099999","1957-02-28","  75.0","  52.0"," 0.00"
"63726099999","1957-03-01","  64.9","  57.0"," 0.00"
"63726099999","1957-03-02","  73.9","  53.1"," 0.00"
"63726099999","1957-03-03","  75.0","  54.0"," 0.00"
"63726099999","1957-03-04","  63.0","  55.9"," 0.00"
"63726099999","1957-03-05","  68.0","  55.9"," 0.00"
"63726099999","1957-03-06","  70.0","  55.9"," 0.00"
"63726099999","1957-03-07","  77.0","  50.0"," 0.00"
"63726099999","1957-03-08","  77.0","  53.1"," 0.00"
"63726099999","1957-03-09","  73.9","  53.1"," 0.00"
"63726099999","1957-03-10","  77.0","  55.0"," 0.00"
"63726099999","1957-03-11","  68.0","  55.9"," 0.00"
"63726099999","1957-03-12","  68.0","  54.0"," 0.00"
"63726099999","1957-03-13","  75.0","  52.0"," 0.00"
"63726099999","1957-03-14","  75.9","  50.0"," 0.00"
"63726099999","1957-03-15","  78.1","  54.0"," 0.00"
"63726099999","1957-03-16","  72.0","  51.1"," 0.00"
"63726099999","1957-03-17","  72.0","  54.0"," 0.00"
"63726099999","1957-03-18","  70.0","  54.0"," 0.00"
"63726099999","1957-03-19","  73.0","  54.0"," 0.00"
"63726099999","1957-03-20","  75.0","  48.9"," 0.00"
"63726099999","1957-03-21","  75.0","  51.1"," 0.00"
"63726099999","1957-03-22","  70.0","  52.0"," 0.00"
"63726099999","1957-03-23","  73.9","  52.0"," 0.00"
"63726099999","1957-03-24","  73.0","  53.1"," 0.00"
"63726099999","1957-03-25","  72.0","  54.0"," 0.00"
"63726099999","1957-03-26","  64.0","  53.1"," 0.00"
"63726099999","1957-03-27","  73.0","  52.0"," 0.00"
"63726099999","1957-03-28","  72.0","  54.0"," 0.00"
"63726099999","1957-03-29","  72.0","  52.0"," 0.00"
"63726099999","1957-03-30","  73.9","  53.1"," 0.00"
"63726099999","1957-03-31","  73.0","  50.0"," 0.00"
"63726099999","1957-04-01","  69.1","  50.0"," 0.00"
"63726099999","1957-04-02","  72.0","  50.0"," 0.00"
"63726099999","1957-04-03","  73.0","  51.1"," 0.00"
"63726099999","1957-04-04","  75.0","  52.0"," 0.00"
"63726099999","1957-04-05","  69.1","  53.1"," 0.00"
"63726099999","1957-04-06","  73.0","  48.9"," 0.00"
"63726099999","1957-04-07","  71.1","  50.0"," 0.00"
"63726099999","1957-04-08","  73.0","  51.1"," 0.00"
"63726099999","1957-04-09","  66.9","  54.0"," 0.00"
"63726099999","1957-04-10","  69.1","  52.0"," 0.00"
"63726099999","1957-04-11","  72.0","  51.1"," 0.00"
"63726099999","1957-04-12","  71.1","  53.1"," 0.00"
"63726099999","1957-04-13","  71.1","  52.0"," 0.00"
"63726099999","1957-04-14","  70.0","  55.0"," 0.00"
"63726099999","1957-04-15","  71.1","  55.9"," 0.00"
"63726099999","1957-04-16","  72.0","  55.0"," 0.00"
"63726099999","1957-04-17","  69.1","  55.0"," 0.00"
"63726099999","1957-04-18","  73.0","  50.0"," 0.00"
"63726099999","1957-04-19","  71.1","  55.0"," 0.00"
"63726099999","1957-04-20","  70.0","  57.0"," 0.00"
"63726099999","1957-04-21","  69.1","  54.0"," 0.00"
"63726099999","1957-04-22","  66.9","  55.0"," 0.00"
"63726099999","1957-04-23","  71.1","  57.9"," 0.00"
"63726099999","1957-04-24","  71.1","  57.9"," 0.00"
"63726099999","1957-04-25","  73.0","  57.0"," 0.00"
"63726099999","1957-04-26","  71.1","  55.9"," 0.00"
"63726099999","1957-04-27","  73.0","  55.9"," 0.00"
"63726099999","1957-04-28","  66.9","  51.1"," 0.00"
"63726099999","1957-04-29","  71.1","  54.0"," 0.00"
"63726099999","1957-04-30","  73.0","  52.0"," 0.00"
"63726099999","1957-05-01","  66.0","  54.0"," 0.00"
"63726099999","1957-05-02","  69.1","  55.0"," 0.00"
"63726099999","1957-05-03","  75.0","  57.9"," 0.00"
"63726099999","1957-05-04","  70.0","  59.0"," 0.00"
"63726099999","1957-05-05","  70.0","  57.9"," 0.00"
"63726099999","1957-05-06","  72.0","  55.9"," 0.00"
"63726099999","1957-05-07","  75.0","  57.0"," 0.00"
"63726099999","1957-05-08","  73.0","  57.9"," 0.00"
"63726099999","1957-05-09","  68.0","  57.9"," 0.00"
"63726099999","1957-05-10","  70.0","  57.9"," 0.00"
"63726099999","1957-05-11","  70.0","  53.1"," 0.00"
"63726099999","1957-05-12","  70.0","  54.0"," 0.00"
"63726099999","1957-05-13","  75.0","  55.0"," 0.00"
"63726099999","1957-05-14","  70.0","  55.9"," 0.00"
"63726099999","1957-05-15","  70.0","  55.9"," 0.00"
"63726099999","1957-05-16","  72.0","  57.0"," 0.00"
"63726099999","1957-05-17","  68.0","  57.9"," 0.00"
"63726099999","1957-05-18","  72.0","  57.9"," 0.00"
"63726099999","1957-05-19","  72.0","  55.0"," 0.00"
"63726099999","1957-05-20","  69.1","  53.1"," 0.00"
"63726099999","1957-05-21","  71.1","  52.0"," 0.00"
"63726099999","1957-05-22","  70.0","  55.0"," 0.00"
"63726099999","1957-05-23","  75.0","  54.0"," 0.00"
"63726099999","1957-05-24","  75.0","  52.0"," 0.00"
"63726099999","1957-05-25","  75.0","  53.1"," 0.00"
"63726099999","1957-05-26","  71.1","  55.0"," 0.00"
"63726099999","1957-05-27","  71.1","  57.0"," 0.00"
"63726099999","1957-05-28","  72.0","  57.0"," 0.00"
"63726099999","1957-05-29","  68.0","  57.0"," 0.00"
"63726099999","1957-05-30","  66.9","  59.0"," 0.00"
"63726099999","1957-05-31","  72.0","  55.9"," 0.00"
"63726099999","1957-06-01","  72.0","  57.0"," 0.00"
"63726099999","1957-06-02","  66.9","  55.9"," 0.00"
"63726099999","1957-06-03","  70.0","  55.9"," 0.00"
"63726099999","1957-06-04","  71.1","  54.0"," 0.00"
"63726099999","1957-06-05","  69.1","  57.0"," 0.00"
"63726099999","1957-06-06","  73.9","  55.0"," 0.00"
"63726099999","1957-06-07","  75.0","  52.0"," 0.00"
"63726099999","1957-06-08","  75.0","  52.0"," 0.00"
"63726099999","1957-06-09","  73.0","  50.0"," 0.00"
"63726099999","1957-06-10","  75.0","  48.9"," 0.00"
"63726099999","1957-06-11","  75.9","  48.9"," 0.00"
"63726099999","1957-06-12","  73.0","  52.0"," 0.00"
"63726099999","1957-06-13","  70.0","  55.9"," 0.00"
"63726099999","1957-06-14","  72.0","  48.9"," 0.00"
"63726099999","1957-06-15","  73.0","  46.0"," 0.00"
"63726099999","1957-06-16","  69.1","  46.9"," 0.00"
"63726099999","1957-06-17","  73.0","  52.0"," 0.00"
"63726099999","1957-06-18","  75.9","  50.0"," 0.00"
"63726099999","1957-06-19","  75.9","  48.0"," 0.00"
"63726099999","1957-06-20","  75.0","  48.9"," 0.00"
"63726099999","1957-06-21","  72.0","  53.1"," 0.00"
"63726099999","1957-06-22","  70.0","  53.1"," 0.00"
"63726099999","1957-06-23","  69.1","  55.0"," 0.00"
"63726099999","1957-06-24","  66.0","  55.9"," 0.00"
"63726099999","1957-06-25","  73.9","  57.0"," 0.00"
"63726099999","1957-06-26","  73.0","  52.0"," 0.00"
"63726099999","1957-06-27","  75.0","  44.1"," 0.00"
"63726099999","1957-06-28","  73.9","  42.1"," 0.00"
"63726099999","1957-06-29","  73.9","  46.0"," 0.00"
"63726099999","1957-06-30","  75.0","  50.0"," 0.00"
"63726099999","1957-07-01","  73.0","  46.9"," 0.00"
"63726099999","1957-07-02","  73.9","  45.0"," 0.00"
"63726099999","1957-07-03","  73.0","  44.1"," 0.00"
"63726099999","1957-07-04","  73.0","  44.1"," 0.00"
"63726099999","1957-07-05","  73.0","  44.1"," 0.00"
"63726099999","1957-07-06","  72.0","  52.0"," 0.00"
"63726099999","1957-07-07","  71.1","  46.9"," 0.00"
"63726099999","1957-07-08","  75.9","  45.0"," 0.00"
"63726099999","1957-07-09","  72.0","  46.9"," 0.00"
"63726099999","1957-07-10","  75.0","  42.1"," 0.00"
"63726099999","1957-07-11","  73.0","  46.0"," 0.00"
"63726099999","1957-07-12","  75.0","  48.0"," 0.00"
"63726099999","1957-07-13","  75.9","  48.9"," 0.00"
"63726099999","1957-07-14","  72.0","  46.0"," 0.00"
"63726099999","1957-07-15","  75.0","  51.1"," 0.00"
"63726099999","1957-07-16","  75.9","  48.0"," 0.00"
"63726099999","1957-07-17","  72.0","  46.9"," 0.00"
"63726099999","1957-07-18","  69.1","  52.0"," 0.00"
"63726099999","1957-07-19","  70.0","  48.0"," 0.00"
"63726099999","1957-07-20","  73.9","  50.0"," 0.00"
"63726099999","1957-07-21","  75.9","  48.0"," 0.00"
"63726099999","1957-07-22","  78.1","  48.9"," 0.00"
"63726099999","1957-07-23","  75.9","  54.0"," 0.00"
"63726099999","1957-07-24","  73.0","  52.0"," 0.00"
"63726099999","1957-07-25","  73.9","  54.0"," 0.00"
"63726099999","1957-07-26","  68.0","  55.0"," 0.00"
"63726099999","1957-07-27","  66.9","  57.0"," 0.00"
"63726099999","1957-07-28","  69.1","  55.9"," 0.00"
"63726099999","1957-07-29","  75.0","  57.9"," 0.00"
"63726099999","1957-07-30","  70.0","  55.9"," 0.00"
"63726099999","1957-07-31","  70.0","  54.0"," 0.00"
"63726099999","1957-08-01","  70.0","  55.9"," 0.00"
"63726099999","1957-08-02","  73.0","  53.1"," 0.00"
"63726099999","1957-08-03","  73.9","  57.0"," 0.00"
"63726099999","1957-08-04","  72.0","  59.0"," 0.00"
"63726099999","1957-08-05","  71.1","  53.1"," 0.00"
"63726099999","1957-08-06","  71.1","  50.0"," 0.00"
"63726099999","1957-08-07","  72.0","  48.0"," 0.00"
"63726099999","1957-08-08","  71.1","  48.0"," 0.00"
"63726099999","1957-08-09","  75.0","  48.0"," 0.00"
"63726099999","1957-08-10","  73.0","  48.9"," 0.00"
"63726099999","1957-08-11","  73.9","  51.1"," 0.00"
"63726099999","1957-08-12","  75.0","  50.0"," 0.00"
"63726099999","1957-08-13","  73.0","  52.0"," 0.00"
"63726099999","1957-08-14","  69.1","  55.9"," 0.00"
"63726099999","1957-08-15","  73.0","  54.0"," 0.00"
"63726099999","1957-08-16","  69.1","  55.0"," 0.00"
"63726099999","1957-08-17","  75.0","  48.0"," 0.00"
"63726099999","1957-08-18","  73.9","  48.0"," 0.00"
"63726099999","1957-08-19","  75.0","  46.9"," 0.00"
"63726099999","1957-08-20","  75.0","  46.0"," 0.00"
"63726099999","1957-08-21","  75.9","  45.0"," 0.00"
"63726099999","1957-08-22","  78.1","  44.1"," 0.00"
"63726099999","1957-08-23","  78.1","  48.0"," 0.00"
"63726099999","1957-08-24","  66.0","  52.0"," 0.00"
"63726099999","1957-08-25","  71.1","  53.1"," 0.00"
"63726099999","1957-08-26","  72.0","  55.9"," 0.00"
"63726099999","1957-08-27","  75.0","  57.0"," 0.00"
"63726099999","1957-08-28","  73.0","  57.9"," 0.00"
"63726099999","1957-08-29","  69.1","  55.9"," 0.00"
"63726099999","1957-08-30","  73.9","  53.1"," 0.00"
"63726099999","1957-08-31","  73.0","  60.1"," 0.00"
"63726099999","1957-09-01","  71.1","  54.0"," 0.00"
"63726099999","1957-09-02","  75.9","  54.0"," 0.00"
"63726099999","1957-09-03","  77.0","  48.0"," 0.00"
"63726099999","1957-09-04","  73.0","  50.0"," 0.00"
"63726099999","1957-09-05","  73.0","  53.1"," 0.00"
"63726099999","1957-09-06","  73.9","  48.0"," 0.00"
"63726099999","1957-09-07","  73.9","  48.0"," 0.00"
"63726099999","1957-09-08","  77.0","  48.0"," 0.00"
"63726099999","1957-09-09","  73.0","  50.0"," 0.00"
"63726099999","1957-09-10","  77.0","  48.0"," 0.00"
"63726099999","1957-09-11","  78.1","  52.0"," 0.00"
"63726099999","1957-09-12","  78.1","  55.9"," 0.00"
"63726099999","1957-09-13","  73.0","  54.0"," 0.00"
"63726099999","1957-09-14","  79.0","  48.0"," 0.00"
"63726099999","1957-09-15","  80.1","  50.0"," 0.00"
"63726099999","1957-09-16","  78.1","  51.1"," 0.00"
"63726099999","1957-09-17","  73.0","  53.1"," 0.00"
"63726099999","1957-09-18","  78.1","  50.0"," 0.00"
"63726099999","1957-09-19","  79.0","  51.1"," 0.00"
"63726099999","1957-09-20","  75.0","  54.0"," 0.00"
"63726099999","1957-09-21","  73.9","  52.0"," 0.00"
"63726099999","1957-09-22","  75.9","  52.0"," 0.00"
"63726099999","1957-09-23","  78.1","  48.9"," 0.00"
"63726099999","1957-09-24","  75.9","  46.9"," 0.00"
"63726099999","1957-09-25","  79.0","  46.0"," 0.00"
"63726099999","1957-09-26","  77.0","  50.0"," 0.00"
"63726099999","1957-09-27","  72.0","  55.0"," 0.00"
"63726099999","1957-09-28","  75.0","  50.0"," 0.00"
"63726099999","1957-09-29","  75.9","  52.0"," 0.00"
"63726099999","1957-09-30","  75.0","  52.0"," 0.00"
"63726099999","1957-10-01","  79.0","  55.0"," 0.00"
"63726099999","1957-10-02","  78.1","  51.1"," 0.00"
"63726099999","1957-10-03","  80.1","  51.1"," 0.00"
"63726099999","1957-10-04","  80.1","  55.9"," 0.00"
"63726099999","1957-10-05","  73.9","  52.0"," 0.00"
"63726099999","1957-10-06","  80.1","  50.0"," 0.00"
"63726099999","1957-10-07","  69.1","  55.0"," 0.00"
"63726099999","1957-10-08","  75.9","  52.0"," 0.00"
"63726099999","1957-10-09","  79.0","  54.0"," 0.00"
"63726099999","1957-10-10","  75.9","  50.0"," 0.00"
"63726099999","1957-10-11","  73.9","  48.9"," 0.00"
"63726099999","1957-10-12","  70.0","  55.9"," 0.00"
"63726099999","1957-10-13","  81.0","  52.0"," 0.00"
"63726099999","1957-10-14","  77.0","  55.0"," 0.00"
"63726099999","1957-10-15","  75.0","  53.1"," 0.00"
"63726099999","1957-10-16","  77.0","  51.1"," 0.00"
"63726099999","1957-10-17","  73.0","  57.0"," 0.00"
"63726099999","1957-10-18","  73.9","  54.0"," 0.00"
"63726099999","1957-10-19","  73.9","  52.0"," 0.00"
"63726099999","1957-10-20","  77.0","  48.0"," 0.00"
"63726099999","1957-10-21","  78.1","  52.0"," 0.00"
"63726099999","1957-10-22","  75.0","  55.0"," 0.00"
"63726099999","1957-10-23","  69.1","  57.0"," 0.00"
"63726099999","1957-10-24","  71.1","  53.1"," 0.00"
"63726099999","1957-10-25","  73.9","  53.1"," 0.00"
"63726099999","1957-10-26","  72.0","  57.0"," 0.00"
"63726099999","1957-10-27","  70.0","  53.1"," 0.00"
"63726099999","1957-10-28","  70.0","  55.0"," 0.00"
"63726099999","1957-10-29","  75.9","  54.0"," 0.00"
"63726099999","1957-10-30","  68.0","  55.9"," 0.00"
"63726099999","1957-10-31","  70.0","  51.1"," 0.00"
"63726099999","1957-11-01","  64.0","  50.0"," 0.00"
"63726099999","1957-11-02","  73.0","  53.1"," 0.00"
"63726099999","1957-11-03","  77.0","  54.0"," 0.00"
"63726099999","1957-11-04","  73.9","  54.0"," 0.00"
"63726099999","1957-11-05","  69.1","  51.1"," 0.00"
"63726099999","1957-11-06","  73.0","  55.0"," 0.00"
"63726099999","1957-11-07","  73.9","  52.0"," 0.00"
"63726099999","1957-11-08","  77.0","  50.0"," 0.00"
"63726099999","1957-11-09","  71.1","  51.1"," 0.00"
"63726099999","1957-11-10","  71.1","  50.0"," 0.00"
"63726099999","1957-11-11","  75.0","  52.0"," 0.00"
"63726099999","1957-11-12","  66.0","  54.0"," 0.00"
"63726099999","1957-11-13","  66.0","  57.0"," 0.00"
"63726099999","1957-11-14","  73.9","  53.1"," 0.00"
"63726099999","1957-11-15","  75.0","  54.0"," 0.00"
"63726099999","1957-11-16","  71.1","  54.0"," 0.00"
"63726099999","1957-11-17","  71.1","  51.1"," 0.00"
"63726099999","1957-11-18","  69.1","  57.0"," 0.00"
"63726099999","1957-11-19","  71.1","  60.1"," 0.00"
"63726099999","1957-11-20","  66.0","  55.9"," 0.00"
"63726099999","1957-11-21","  72.0","  52.0"," 0.00"
"63726099999","1957-11-22","  75.9","  54.0"," 0.00"
"63726099999","1957-11-23","  75.9","  55.0"," 0.00"
"63726099999","1957-11-24","  75.0","  55.0"," 0.00"
"63726099999","1957-11-25","  75.9","  55.9"," 0.00"
"63726099999","1957-11-26","  71.1","  55.0"," 0.00"
"63726099999","1957-11-27","  72.0","  57.9"," 0.00"
"63726099999","1957-11-28","  73.9","  52.0"," 0.00"
"63726099999","1957-11-29","  71.1","  54.0"," 0.00"
"63726099999","1957-11-30","  71.1","  54.0"," 0.00"
"63726099999","1957-12-01","  73.0","  57.0"," 0.00"
"63726099999","1957-12-02","  66.0","  54.0"," 0.00"
"63726099999","1957-12-03","  64.0","  52.0"," 0.00"
"63726099999","1957-12-04","  72.0","  52.0"," 0.00"
"63726099999","1957-12-05","  69.1","  57.0"," 0.00"
"63726099999","1957-12-06","  73.0","  55.9"," 0.00"
"63726099999","1957-12-07","  73.0","  57.9"," 0.00"
"63726099999","1957-12-08","  75.9","  53.1"," 0.00"
"63726099999","1957-12-09","  68.0","  54.0"," 0.00"
"63726099999","1957-12-10","  70.0","  55.0"," 0.00"
"63726099999","1957-12-11","  71.1","  57.9"," 0.00"
"63726099999","1957-12-12","  69.1","  55.9"," 0.00"
"63726099999","1957-12-13","  71.1","  54.0"," 0.00"
"63726099999","1957-12-14","  73.0","  54.0"," 0.00"
"63726099999","1957-12-15","  70.0","  57.0"," 0.00"
"63726099999","1957-12-16","  71.1","  57.9"," 0.00"
"63726099999","1957-12-17","  75.0","  54.0"," 0.00"
"63726099999","1957-12-18","  77.0","  52.0"," 0.00"
"63726099999","1957-12-19","  75.0","  54.0"," 0.00"
"63726099999","1957-12-20","  70.0","  54.0"," 0.00"
"63726099999","1957-12-21","  70.0","  55.0"," 0.00"
"63726099999","1957-12-22","  69.1","  54.0"," 0.00"
"63726099999","1957-12-23","  73.0","  53.1"," 0.00"
"63726099999","1957-12-24","  72.0","  55.9"," 0.00"
"63726099999","1957-12-25","  70.0","  57.0"," 0.00"
"63726099999","1957-12-26","  75.9","  53.1"," 0.00"
"63726099999","1957-12-27","  73.0","  50.0"," 0.00"
"63726099999","1957-12-28","  73.9","  55.9"," 0.00"
"63726099999","1957-12-29","  75.0","  55.0"," 0.00"
"63726099999","1957-12-30","  78.1","  59.0"," 0.00"
"63726099999","1957-12-31","  75.0","  55.9"," 0.00"
"63726099999","1958-01-01","  69.1","  57.9"," 0.00"
"63726099999","1958-01-02","  70.0","  59.0"," 0.00"
"63726099999","1958-01-03","  75.0","  53.1"," 0.00"
"63726099999","1958-01-04","  75.0","  55.0"," 0.00"
"63726099999","1958-01-05","  70.0","  54.0"," 0.00"
"63726099999","1958-01-06","  78.1","  55.0"," 0.00"
"63726099999","1958-01-07","  73.9","  60.1"," 0.00"
"63726099999","1958-01-08","  73.9","  57.9"," 0.00"
"63726099999","1958-01-09","  75.9","  54.0"," 0.00"
"63726099999","1958-01-10","  69.1","  57.9"," 0.00"
"63726099999","1958-01-11","  66.9","  57.9"," 0.00"
"63726099999","1958-01-12","  72.0","  55.0"," 0.00"
"63726099999","1958-01-13","  72.0","  55.0"," 0.00"
"63726099999","1958-01-14","  78.1","  55.0"," 0.00"
"63726099999","1958-01-15","  78.1","  51.1"," 0.00"
"63726099999","1958-01-16","  80.1","  51.1"," 0.00"
"63726099999","1958-01-17","  79.0","  53.1"," 0.00"
"63726099999","1958-01-18","  78.1","  55.9"," 0.00"
"63726099999","1958-01-19","  78.1","  53.1"," 0.00"
"63726099999","1958-01-20","  73.9","  55.9"," 0.00"
"63726099999","1958-01-21","  79.0","  53.1"," 0.00"
"63726099999","1958-01-22","  75.9","  55.9"," 0.00"
"63726099999","1958-01-23","  72.0","  60.1"," 0.00"
"63726099999","1958-01-24","  73.9","  55.9"," 0.00"
"63726099999","1958-01-25","  70.0","  55.9"," 0.00"
"63726099999","1958-01-26","  73.9","  53.1"," 0.00"
"63726099999","1958-01-27","  69.1","  55.9"," 0.00"
"63726099999","1958-01-28","  75.9","  59.0"," 0.00"
"63726099999","1958-01-29","  73.0","  55.9"," 0.00"
"63726099999","1958-01-30","  77.0","  52.0"," 0.00"
"63726099999","1958-01-31","  70.0","  53.1"," 0.00"
"63726099999","1958-02-01","  75.0","  55.9"," 0.00"
"63726099999","1958-02-02","  75.9","  52.0"," 0.00"
"63726099999","1958-02-03","  75.9","  50.0"," 0.00"
"63726099999","1958-02-04","  75.0","  55.0"," 0.00"
"63726099999","1958-02-05","  73.9","  51.1"," 0.00"
"63726099999","1958-02-06","  73.9","  53.1"," 0.00"
"63726099999","1958-02-07","  73.9","  53.1"," 0.00"
"63726099999","1958-02-08","  75.9","  57.0"," 0.00"
"63726099999","1958-02-09","  72.0","  52.0"," 0.00"
"63726099999","1958-02-10","  69.1","  55.9"," 0.00"
"63726099999","1958-02-11","  70.0","  54.0"," 0.00"
"63726099999","1958-02-12","  73.0","  55.9"," 0.00"
"63726099999","1958-02-13","  75.9","  52.0"," 0.00"
"63726099999","1958-02-14","  66.9","  59.0"," 0.00"
"63726099999","1958-02-15","  70.0","  54.0"," 0.00"
"63726099999","1958-02-16","  75.9","  57.0"," 0.00"
"63726099999","1958-02-17","  75.9","  54.0"," 0.00"
"63726099999","1958-02-18","  75.9","  52.0"," 0.00"
"63726099999","1958-02-19","  78.1","  53.1"," 0.00"
"63726099999","1958-02-20","  73.9","  57.0"," 0.00"
"63726099999","1958-02-21","  78.1","  57.0"," 0.00"
"63726099999","1958-02-22","  75.9","  52.0"," 0.00"
"63726099999","1958-02-23","  72.0","  54.0"," 0.00"
"63726099999","1958-02-24","  70.0","  50.0"," 0.00"
"63726099999","1958-02-25","  75.9","  48.9"," 0.00"
"63726099999","1958-02-26","  77.0","  50.0"," 0.00"
"63726099999","1958-02-27","  77.0","  52.0"," 0.00"
"63726099999","1958-02-28","  73.0","  54.0"," 0.00"
"63726099999","1958-03-01","  77.0","  50.0"," 0.00"
"63726099999","1958-03-02","  80.1","  52.0"," 0.00"
"63726099999","1958-03-03","  78.1","  50.0"," 0.00"
"63726099999","1958-03-04","  78.1","  55.9"," 0.00"
"63726099999","1958-03-05","  80.1","  55.9"," 0.00"
"63726099999","1958-03-06","  72.0","  54.0"," 0.00"
"63726099999","1958-03-07","  66.9","  55.9"," 0.00"
"63726099999","1958-03-08","  71.1","  57.0"," 0.00"
"63726099999","1958-03-09","  75.0","  52.0"," 0.00"
"63726099999","1958-03-10","  75.9","  52.0"," 0.00"
"63726099999","1958-03-11","  75.0","  53.1"," 0.00"
"63726099999","1958-03-12","  66.0","  54.0"," 0.00"
"63726099999","1958-03-13","  73.9","  50.0"," 0.00"
"63726099999","1958-03-14","  75.9","  51.1"," 0.00"
"63726099999","1958-03-15","  75.9","  57.9"," 0.00"
"63726099999","1958-03-16","  72.0","  57.9"," 0.00"
"63726099999","1958-03-17","  66.9","  59.0"," 0.00"
"63726099999","1958-03-18","  77.0","  55.0"," 0.00"
"63726099999","1958-03-19","  72.0","  59.0"," 0.00"
"63726099999","1958-03-20","  72.0","  59.0"," 0.00"
"63726099999","1958-03-21","  70.0","  55.9"," 0.00"
"63726099999","1958-03-22","  75.0","  55.9"," 0.00"
"63726099999","1958-03-23","  75.9","  54.0"," 0.00"
"63726099999","1958-03-24","  78.1","  53.1"," 0.00"
"63726099999","1958-03-25","  75.9","  55.9"," 0.00"
"63726099999","1958-03-26","  71.1","  55.9"," 0.00"
"63726099999","1958-03-27","  73.9","  53.1"," 0.00"
"63726099999","1958-03-28","  75.0","  52.0"," 0.00"
"63726099999","1958-03-29","  73.9","  50.0"," 0.00"